"Type de contenu",Titre,Url
"Formations Universitaires",ECOREMID,http://carteau-rdi.fr/contenu/formations_universitaires/ecoremid
"Formations Universitaires","Master Ecologie, agroécologie, biodiversité",http://carteau-rdi.fr/contenu/formations_universitaires/master_ecologie_agro%C3%A9cologie_biodiversit%C3%A9
"Formations Universitaires",GEB,http://carteau-rdi.fr/contenu/formations_universitaires/geb
"Formations Universitaires",CA2i,http://carteau-rdi.fr/contenu/formations_universitaires/ca2i
"Formations Universitaires","Master Droit de l'environnement et de l'urbanisme",http://carteau-rdi.fr/contenu/formations_universitaires/master_droit_de_lenvironnement_et_de_lurbanisme
"Formations Universitaires","Licence professionnelle Eaux pluviales et aménagement durable de l'espace",http://carteau-rdi.fr/contenu/formations_universitaires/licence_professionnelle_eaux_pluviales_et_am%C3%A9nagement_durable_de
"Formations Universitaires","Licence professionnelle Hydraulique industrielle",http://carteau-rdi.fr/contenu/formations_universitaires/licence_professionnelle_hydraulique_industrielle
"Formations Universitaires","Licence Aménagement",http://carteau-rdi.fr/contenu/formations_universitaires/licence_am%C3%A9nagement
"Formations Universitaires",CP,http://carteau-rdi.fr/contenu/formations_universitaires/cp
"Formations Universitaires",CM2E,http://carteau-rdi.fr/contenu/formations_universitaires/cm2e
"Formations Universitaires","Master Chimie et ingénierie de la formulation",http://carteau-rdi.fr/contenu/formations_universitaires/master_chimie_et_ing%C3%A9nierie_de_la_formulation
"Formations Universitaires","Master Traitement des eaux",http://carteau-rdi.fr/contenu/formations_universitaires/master_traitement_des_eaux
"Formations Universitaires",GEOLIN,http://carteau-rdi.fr/contenu/formations_universitaires/geolin
"Formations Universitaires","Master Géo matériaux et structures en génie civil",http://carteau-rdi.fr/contenu/formations_universitaires/master_g%C3%A9o_mat%C3%A9riaux_et_structures_en_g%C3%A9nie_civil
"Formations Universitaires","Master Infrastructure en génie civil",http://carteau-rdi.fr/contenu/formations_universitaires/master_infrastructure_en_g%C3%A9nie_civil
"Formations Universitaires","Master Ingénierie hydraulique et géotechnique",http://carteau-rdi.fr/contenu/formations_universitaires/master_ing%C3%A9nierie_hydraulique_et_g%C3%A9otechnique
"Formations Universitaires","Master Ingénierie urbaine et habitat",http://carteau-rdi.fr/contenu/formations_universitaires/master_ing%C3%A9nierie_urbaine_et_habitat
"Formations Universitaires","Master Nanosciences et nanotechnologie en génie civil",http://carteau-rdi.fr/contenu/formations_universitaires/master_nanosciences_et_nanotechnologie_en_g%C3%A9nie_civil
"Formations Universitaires","Licence Génie civil",http://carteau-rdi.fr/contenu/formations_universitaires/licence_g%C3%A9nie_civil_0
"Formations Universitaires","Licence Sciences de la Terre",http://carteau-rdi.fr/contenu/formations_universitaires/licence_sciences_de_la_terre_0
"Formations Universitaires",GEOSSOL,http://carteau-rdi.fr/contenu/formations_universitaires/geossol
"Formations Universitaires","Licence Géographie et aménagement",http://carteau-rdi.fr/contenu/formations_universitaires/licence_g%C3%A9ographie_et_am%C3%A9nagement_1
"Formations Universitaires","Licence Géographie et aménagement Option Académie ESJ Lille",http://carteau-rdi.fr/contenu/formations_universitaires/licence_g%C3%A9ographie_et_am%C3%A9nagement_option_acad%C3%A9mie_esj_lille
"Formations Universitaires",AEU,http://carteau-rdi.fr/contenu/formations_universitaires/aeu
"Formations Universitaires",ETE,http://carteau-rdi.fr/contenu/formations_universitaires/ete
"Formations Universitaires","Master Economie et gestion de l’environnement et développement durable",http://carteau-rdi.fr/contenu/formations_universitaires/master_economie_et_gestion_de_l%E2%80%99environnement_et_d%C3%A9veloppement
"Formations Universitaires","Master Environnement, géomatique, aménagement",http://carteau-rdi.fr/contenu/formations_universitaires/master_environnement_g%C3%A9omatique_am%C3%A9nagement
"Formations Universitaires",Biotech,http://carteau-rdi.fr/contenu/formations_universitaires/biotech
"Formations Universitaires",SVTU,http://carteau-rdi.fr/contenu/formations_universitaires/svtu
"Formations Universitaires","Licence Environnement aménagement",http://carteau-rdi.fr/contenu/formations_universitaires/licence_environnement_am%C3%A9nagement
"Formations Universitaires","Licence Chimie",http://carteau-rdi.fr/contenu/formations_universitaires/licence_chimie_3
"Formations Universitaires","Licence professionnelle Métiers de l'eau",http://carteau-rdi.fr/contenu/formations_universitaires/licence_professionnelle_m%C3%A9tiers_de_leau
"Formations Universitaires","Licence Géographie et aménagement",http://carteau-rdi.fr/contenu/formations_universitaires/licence_g%C3%A9ographie_et_am%C3%A9nagement_7
"Unités publiques de Recherche",LASIRE,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lasire
"Unités publiques de Recherche",CURAPP-ESS,http://carteau-rdi.fr/contenu/unite_recherche/curapp_ess
"Organismes de recherche",UPJV-Picardie,http://carteau-rdi.fr/contenu/organisme/upjv_picardie
"Organismes de recherche","Université d'Artois",http://carteau-rdi.fr/contenu/organisme/universit%C3%A9_dartois
"Unités publiques de Recherche",Discontinuités,http://carteau-rdi.fr/contenu/unite_recherche/discontinuit%C3%A9s
"Unités privées de Recherche","Institut Pasteur de Lille/unité de sécurité microbiologique",http://carteau-rdi.fr/contenu/unites_privees_de_recherche/institut_pasteur_de_lilleunit%C3%A9_de_s%C3%A9curit%C3%A9_microbiologique
"Organismes de recherche",UTC-Compiègne,http://carteau-rdi.fr/contenu/organisme/utc_compi%C3%A8gne
"Unités publiques de Recherche",CARA,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/cara
"Unités publiques de Recherche",RISK,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/risk
"Unités publiques de Recherche","Pollution des milieux aquatiques",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/pollution_des_milieux_aquatiques
"Organismes de recherche",ULCO-littoral,http://carteau-rdi.fr/contenu/organismes_de_recherche/ulco_littoral
"Structures collectives","GIS 3SP",http://carteau-rdi.fr/contenu/structure_collective/gis_3sp
"Unités publiques de Recherche",MEMPHYS-LGCE,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/memphys_lgce
"Unités publiques de Recherche","Laboratoire Ressources Halieutiques de Boulogne",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/laboratoire_ressources_halieutiques_de_boulogne
"Structures collectives","Campus de la mer",http://carteau-rdi.fr/contenu/structure_collective/campus_de_la_mer
"Structures collectives","COMUE Lille Nord de France",http://carteau-rdi.fr/contenu/structure_collective/comue_lille_nord_de_france
"Organismes de recherche",USTL-Lille,http://carteau-rdi.fr/contenu/organismes_de_recherche/ustl_lille
"Unités publiques de Recherche",DRC/VIVA,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/drcviva
"Unités publiques de Recherche",LOG,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/log
"Organismes de recherche",INERIS,http://carteau-rdi.fr/contenu/organisme/ineris
"Unités publiques de Recherche",LHN,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lhn
"Structures collectives",AQUAREF,http://carteau-rdi.fr/contenu/structure_collective/aquaref
"Unités publiques de Recherche",LER/BL,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lerbl
"Unités publiques de Recherche",LASIR,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lasir
