"Type de contenu",Titre,Url
"Unités publiques de Recherche",GM,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/gm
"Unités publiques de Recherche",BIOGEOSCIENCES,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/biogeosciences
"Unités publiques de Recherche",ECOSYS,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/ecosys
"Unités publiques de Recherche","ESE-UMR 8079",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/ese_umr_8079
"Unités publiques de Recherche",ESO,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/eso
"Unités publiques de Recherche","GEOLAB UMR 6042",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/geolab_umr_6042
"Unités publiques de Recherche",GEPEA,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/gepea
"Unités publiques de Recherche",GERS-LEE,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/gers_lee
"Unités publiques de Recherche",GESTE,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/geste
"Unités publiques de Recherche",HSM,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/hsm
"Unités publiques de Recherche",IC2MP,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/ic2mp
"Unités publiques de Recherche",ICube,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/icube
"Unités publiques de Recherche",IEM,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/iem
"Unités publiques de Recherche",LASIRE,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lasire
"Unités publiques de Recherche",LCPME,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lcpme
"Unités publiques de Recherche",LEEISA,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/leeisa
"Unités publiques de Recherche",LER/BL,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lerbl
"Unités publiques de Recherche",LISBP,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lisbp
"Unités publiques de Recherche",LIVE,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/live
"Unités publiques de Recherche",REVERSAAL,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/reversaal
