"Type de contenu",Titre,Url
"Unités publiques de Recherche",GM,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/gm
"Unités publiques de Recherche",CEFE,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/cefe
"Unités publiques de Recherche",CEFREM,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/cefrem
"Unités publiques de Recherche",ECOLAB,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/ecolab
"Unités publiques de Recherche",G-EAU,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/g_eau
"Unités publiques de Recherche",GEODE,http://carteau-rdi.fr/contenu/unite_recherche/geode
"Unités publiques de Recherche",GRED,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/gred
"Unités publiques de Recherche",HSM,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/hsm
"Unités publiques de Recherche",IEM,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/iem
"Unités publiques de Recherche",IHPE,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/ihpe
"Unités publiques de Recherche","Laboratoire d'Aérologie",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/laboratoire_da%C3%A9rologie
"Unités publiques de Recherche",LECOB,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lecob
"Unités publiques de Recherche",LGC,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lgc
"Unités publiques de Recherche",LISBP,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lisbp
"Unités publiques de Recherche",REVERSAAL,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/reversaal
