"Type de contenu",Titre,Url
"Formations Universitaires",GEOGRAM,http://carteau-rdi.fr/contenu/formations_universitaires/geogram
"Formations Universitaires","Master : « Ingénierie et Gestion de l’Eau et de l’Environnement »",http://carteau-rdi.fr/contenu/formations_universitaires/master_%C2%AB_ing%C3%A9nierie_et_gestion_de_l%E2%80%99eau_et_de_l%E2%80%99environnement_%C2%BB
"Formations Universitaires","Licence professionnelle Economie et Gestion de l'Eau et des Ressources",http://carteau-rdi.fr/contenu/formations_universitaires/licence_professionnelle_economie_et_gestion_de_leau_et_des
"Formations Universitaires",GOSTE,http://carteau-rdi.fr/contenu/formations_universitaires/goste
"Formations Universitaires","Licence Géosciences",http://carteau-rdi.fr/contenu/formations_universitaires/licence_g%C3%A9osciences
"Formations Universitaires","Licence Environnement",http://carteau-rdi.fr/contenu/formations_universitaires/licence_environnement
"Formations Universitaires","Licence Biologie des organismes, écologie, éthologie, évolution (BO3E)",http://carteau-rdi.fr/contenu/formations_universitaires/licence_biologie_des_organismes_%C3%A9cologie_%C3%A9thologie_%C3%A9volution_bo3e
"Formations Universitaires","Licence Biologie cellulaire, génétique, microbiologie, physiologie animale (BCGMP)",http://carteau-rdi.fr/contenu/formations_universitaires/licence_biologie_cellulaire_g%C3%A9n%C3%A9tique_microbiologie_physiologie
"Formations Universitaires",Licence-Géologie,http://carteau-rdi.fr/contenu/formations_universitaires/licence_g%C3%A9ologie
"Formations Universitaires","Licence-Biologie et géologie",http://carteau-rdi.fr/contenu/formations_universitaires/licence_biologie_et_g%C3%A9ologie
"Formations Universitaires",Lience-hydrographie,http://carteau-rdi.fr/contenu/formations_universitaires/lience_hydrographie
"Formations Universitaires","Licence Environnement 3e année",http://carteau-rdi.fr/contenu/formations_universitaires/licence_environnement_3e_ann%C3%A9e
"Formations Universitaires","Licence Génie civil",http://carteau-rdi.fr/contenu/formations_universitaires/licence_g%C3%A9nie_civil
"Formations Universitaires","Licence Sciences de la terre et de l'environnement",http://carteau-rdi.fr/contenu/formations_universitaires/licence_sciences_de_la_terre_et_de_lenvironnement
"Formations Universitaires","Licence PHYSIQUE, SCIENCES DE LA TERRE, ENVIRONNEMENT, MÉCANIQUE",http://carteau-rdi.fr/contenu/formations_universitaires/licence_physique_sciences_de_la_terre_environnement_m%C3%A9canique
