"Type de contenu",Titre,Url
"Unités publiques de Recherche",LASIRE,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lasire
"Unités publiques de Recherche",CURAPP-ESS,http://carteau-rdi.fr/contenu/unite_recherche/curapp_ess
"Organismes de recherche",UPJV-Picardie,http://carteau-rdi.fr/contenu/organisme/upjv_picardie
"Organismes de recherche","Université d'Artois",http://carteau-rdi.fr/contenu/organisme/universit%C3%A9_dartois
"Unités publiques de Recherche",Discontinuités,http://carteau-rdi.fr/contenu/unite_recherche/discontinuit%C3%A9s
"Unités privées de Recherche","Institut Pasteur de Lille/unité de sécurité microbiologique",http://carteau-rdi.fr/contenu/unites_privees_de_recherche/institut_pasteur_de_lilleunit%C3%A9_de_s%C3%A9curit%C3%A9_microbiologique
"Organismes de recherche",UTC-Compiègne,http://carteau-rdi.fr/contenu/organisme/utc_compi%C3%A8gne
"Unités publiques de Recherche",CARA,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/cara
"Unités publiques de Recherche",RISK,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/risk
"Unités publiques de Recherche","Pollution des milieux aquatiques",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/pollution_des_milieux_aquatiques
"Organismes de recherche",ULCO-littoral,http://carteau-rdi.fr/contenu/organismes_de_recherche/ulco_littoral
"Structures collectives","GIS 3SP",http://carteau-rdi.fr/contenu/structure_collective/gis_3sp
"Unités publiques de Recherche",MEMPHYS-LGCE,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/memphys_lgce
"Unités publiques de Recherche","Laboratoire Ressources Halieutiques de Boulogne",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/laboratoire_ressources_halieutiques_de_boulogne
"Structures collectives","Campus de la mer",http://carteau-rdi.fr/contenu/structure_collective/campus_de_la_mer
"Structures collectives","COMUE Lille Nord de France",http://carteau-rdi.fr/contenu/structure_collective/comue_lille_nord_de_france
"Structures collectives","Université de Champagne",http://carteau-rdi.fr/contenu/structure_collective/universit%C3%A9_de_champagne
"Organismes de recherche",URCA-Reims,http://carteau-rdi.fr/contenu/organismes_de_recherche/urca_reims
"Organismes de recherche",USTL-Lille,http://carteau-rdi.fr/contenu/organismes_de_recherche/ustl_lille
"Unités publiques de Recherche",DRC/VIVA,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/drcviva
"Unités publiques de Recherche",LOG,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/log
"Organismes de recherche",INERIS,http://carteau-rdi.fr/contenu/organisme/ineris
"Unités publiques de Recherche",LHN,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lhn
"Structures collectives",AQUAREF,http://carteau-rdi.fr/contenu/structure_collective/aquaref
"Unités publiques de Recherche",LER/BL,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lerbl
"Unités publiques de Recherche",LASIR,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lasir
