"Type de contenu",Titre,Url
"Organismes de recherche",Agrocampus,http://carteau-rdi.fr/contenu/organisme/agrocampus
"Organismes de recherche","Université de Rennes 1",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_rennes_1
"Organismes de recherche","Université de Corse",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_corse
"Organismes de recherche","Université Rennes 2",http://carteau-rdi.fr/contenu/organisme/universit%C3%A9_rennes_2
"Organismes de recherche","UBS-Bretagne Sud",http://carteau-rdi.fr/contenu/organisme/ubs_bretagne_sud
"Organismes de recherche",UBO-Brest,http://carteau-rdi.fr/contenu/organismes_de_recherche/ubo_brest
"Structures collectives",AgrHys,http://carteau-rdi.fr/contenu/structure_collective/agrhys
"Structures collectives","H Plus",http://carteau-rdi.fr/contenu/structure_collective/h_plus
"Structures collectives","PFC-Petits Fleuves Côtiers",http://carteau-rdi.fr/contenu/structure_collective/pfc_petits_fleuves_c%C3%B4tiers
"Structures collectives",AquaDEB,http://carteau-rdi.fr/contenu/structure_collective/aquadeb
"Structures collectives",OSUR,http://carteau-rdi.fr/contenu/structure_collective/osur
"Structures collectives",IUEM,http://carteau-rdi.fr/contenu/structure_collective/iuem
"Structures collectives","Zone atelier Armorique-anciennement Pleine Fougères",http://carteau-rdi.fr/contenu/structure_collective/zone_atelier_armorique_anciennement_pleine_foug%C3%A8res
"Unités privées de Recherche",AQUATIRIS,http://carteau-rdi.fr/contenu/unites_privees_de_recherche/aquatiris
"Structures collectives","Pôle Mer",http://carteau-rdi.fr/contenu/structure_collective/p%C3%B4le_mer
"Unités privées de Recherche","Fish Pass",http://carteau-rdi.fr/contenu/unites_privees_de_recherche/fish_pass
"Structures collectives",CRESEB,http://carteau-rdi.fr/contenu/structure_collective/creseb
"Structures collectives",GRUTTEE,http://carteau-rdi.fr/contenu/structure_collective/gruttee
"Unités privées de Recherche",CEDRE,http://carteau-rdi.fr/contenu/unites_privees_de_recherche/cedre
"Structures collectives",UBL,http://carteau-rdi.fr/contenu/structure_collective/ubl
"Structures collectives","Pôle Gest'Aqua",http://carteau-rdi.fr/contenu/structure_collective/p%C3%B4le_gestaqua
"Unités privées de Recherche",SCHEME,http://carteau-rdi.fr/contenu/unites_privees_de_recherche/scheme
"Unités privées de Recherche",IGRAD,http://carteau-rdi.fr/contenu/unites_privees_de_recherche/igrad
"Structures collectives","ORE DiaPFC",http://carteau-rdi.fr/contenu/structure_collective/ore_diapfc
"Structures collectives",PEARL,http://carteau-rdi.fr/contenu/structure_collective/pearl
"Formations Universitaires","Licence Géosciences",http://carteau-rdi.fr/contenu/formations_universitaires/licence_g%C3%A9osciences
"Formations Universitaires","Licence Environnement",http://carteau-rdi.fr/contenu/formations_universitaires/licence_environnement
"Formations Universitaires","Licence Biologie des organismes, écologie, éthologie, évolution (BO3E)",http://carteau-rdi.fr/contenu/formations_universitaires/licence_biologie_des_organismes_%C3%A9cologie_%C3%A9thologie_%C3%A9volution_bo3e
"Formations Universitaires","Licence Biologie cellulaire, génétique, microbiologie, physiologie animale (BCGMP)",http://carteau-rdi.fr/contenu/formations_universitaires/licence_biologie_cellulaire_g%C3%A9n%C3%A9tique_microbiologie_physiologie
"Formations Universitaires",Licence-Géologie,http://carteau-rdi.fr/contenu/formations_universitaires/licence_g%C3%A9ologie
"Formations Universitaires","Licence-Biologie et géologie",http://carteau-rdi.fr/contenu/formations_universitaires/licence_biologie_et_g%C3%A9ologie
"Formations Universitaires",Lience-hydrographie,http://carteau-rdi.fr/contenu/formations_universitaires/lience_hydrographie
"Formations Universitaires","Licence professionnelle Eau et environnement",http://carteau-rdi.fr/contenu/formations_universitaires/licence_professionnelle_eau_et_environnement
"Formations Universitaires","Biologie des organismes marins",http://carteau-rdi.fr/contenu/formations_universitaires/biologie_des_organismes_marins
"Formations Universitaires",GILE,http://carteau-rdi.fr/contenu/formations_universitaires/gile
"Formations Universitaires",SCEE,http://carteau-rdi.fr/contenu/formations_universitaires/scee
"Formations Universitaires","Master Gestion et conservation de la biodiversité",http://carteau-rdi.fr/contenu/formations_universitaires/master_gestion_et_conservation_de_la_biodiversit%C3%A9
"Formations Universitaires",INGECO,http://carteau-rdi.fr/contenu/formations_universitaires/ingeco
"Structures collectives","La Fractory",http://carteau-rdi.fr/contenu/structures_collectives/la_fractory
"Unités publiques de Recherche",AD2M,http://carteau-rdi.fr/contenu/unite_recherche/ad2m
"Unités publiques de Recherche","AMURE UMR 6308",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/amure_umr_6308
"Unités publiques de Recherche",ESE,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/ese
"Unités publiques de Recherche","ECOBIO Rennes",http://carteau-rdi.fr/contenu/unite_recherche/ecobio_rennes
"Unités publiques de Recherche",ESO,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/eso
"Unités publiques de Recherche","Géosciences Rennes",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/g%C3%A9osciences_rennes
"Unités publiques de Recherche",LPGP,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lpgp
"Unités publiques de Recherche",LEMAR,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lemar
"Unités publiques de Recherche",LERMPL,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lermpl
"Unités publiques de Recherche",SPE,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/spe
"Unités publiques de Recherche",SAS,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/sas
"Unités publiques de Recherche",SMART-LERECO,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/smart_lereco
"Unités publiques de Recherche","TEMOS anciennement CERHIO",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/temos_anciennement_cerhio
"Unités publiques de Recherche",U3E,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/u3e
