"Type de contenu",Titre,Url
"Formations Universitaires","Licence professionnelle Eau et environnement",http://carteau-rdi.fr/contenu/formations_universitaires/licence_professionnelle_eau_et_environnement
"Formations Universitaires",GILE,http://carteau-rdi.fr/contenu/formations_universitaires/gile
"Formations Universitaires",SCEE,http://carteau-rdi.fr/contenu/formations_universitaires/scee
"Formations Universitaires",INGECO,http://carteau-rdi.fr/contenu/formations_universitaires/ingeco
"Unités publiques de Recherche",SPE,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/spe
"Organismes de recherche","Université de Corse",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_corse
"Formations Universitaires","Master 2 Écologie des forêts tropicales",http://carteau-rdi.fr/contenu/formations_universitaires/master_2_%C3%A9cologie_des_for%C3%AAts_tropicales
"Formations Universitaires","Licence professionnelle Gestion et traitement des eaux, boues et déchets",http://carteau-rdi.fr/contenu/formations_universitaires/licence_professionnelle_gestion_et_traitement_des_eaux_boues_et
"Unités privées de Recherche","NBC SARL",http://carteau-rdi.fr/contenu/unites_privees_de_recherche/nbc_sarl
"Unités privées de Recherche","HYDRECO Guyane",http://carteau-rdi.fr/contenu/unites_privees_de_recherche/hydreco_guyane
"Unités publiques de Recherche","Délégation Guyane",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/d%C3%A9l%C3%A9gation_guyane
"Structures collectives","Labex CEBA",http://carteau-rdi.fr/contenu/structure_collective/labex_ceba
"Structures collectives","GDR LIGA",http://carteau-rdi.fr/contenu/structure_collective/gdr_liga
"Structures collectives","Station de recherche en écologie des Nouragues",http://carteau-rdi.fr/contenu/structure_collective/station_de_recherche_en_%C3%A9cologie_des_nouragues
"Organismes de recherche","Université de Guyane",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_guyane
"Unités publiques de Recherche",LEEISA,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/leeisa
"Structures collectives","Campus agro-environnemental Caraïbe anciennement PRAM",http://carteau-rdi.fr/contenu/structure_collective/campus_agro_environnemental_cara%C3%AFbe_anciennement_pram
"Unités privées de Recherche","IMPACT MER",http://carteau-rdi.fr/contenu/unites_privees_de_recherche/impact_mer
"Unités publiques de Recherche","Unité Biodiversité et Environnement de la Martinique",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/unit%C3%A9_biodiversit%C3%A9_et_environnement_de_la_martinique
"Unités publiques de Recherche","Centre Ifremer du Pacifique",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/centre_ifremer_du_pacifique
"Organismes de recherche","UPF-Polynésie Française",http://carteau-rdi.fr/contenu/organismes_de_recherche/upf_polyn%C3%A9sie_fran%C3%A7aise
"Unités publiques de Recherche","UMR 241-EIO",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/umr_241_eio
"Unités publiques de Recherche",CRIOBE,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/criobe
