"Type de contenu",Titre,Url
"Formations Universitaires",GEVU,http://carteau-rdi.fr/contenu/formations_universitaires/gevu
"Formations Universitaires",MINA,http://carteau-rdi.fr/contenu/formations_universitaires/mina
"Formations Universitaires",GDE,http://carteau-rdi.fr/contenu/formations_universitaires/gde
"Formations Universitaires",SEME,http://carteau-rdi.fr/contenu/formations_universitaires/seme
"Formations Universitaires",EDGE,http://carteau-rdi.fr/contenu/formations_universitaires/edge
"Formations Universitaires",GAp,http://carteau-rdi.fr/contenu/formations_universitaires/gap
"Formations Universitaires","Master Qualité des eaux, des sols et traitements",http://carteau-rdi.fr/contenu/formations_universitaires/master_qualit%C3%A9_des_eaux_des_sols_et_traitements
"Formations Universitaires",MINA,http://carteau-rdi.fr/contenu/formations_universitaires/mina_0
"Formations Universitaires",SP2G,http://carteau-rdi.fr/contenu/formations_universitaires/sp2g
"Formations Universitaires","Licence Sciences de la terre",http://carteau-rdi.fr/contenu/formations_universitaires/licence_sciences_de_la_terre_6
"Formations Universitaires","Licence Aménagement environnement",http://carteau-rdi.fr/contenu/formations_universitaires/licence_am%C3%A9nagement_environnement
"Formations Universitaires","Licence professionnelle Dépollution, production et gestion durable des eaux",http://carteau-rdi.fr/contenu/formations_universitaires/licence_professionnelle_d%C3%A9pollution_production_et_gestion_durable
"Unités publiques de Recherche",THEMA,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/thema
"Unités publiques de Recherche",BIOGEOSCIENCES,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/biogeosciences
"Organismes de recherche","Université Franche-Comté Besançon",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_franche_comt%C3%A9_besan%C3%A7on
"Organismes de recherche","Université de Bourgogne",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_bourgogne
"Structures collectives",UBFC,http://carteau-rdi.fr/contenu/structure_collective/ubfc
"Unités publiques de Recherche","UMR AGROECOLOGIE",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/umr_agroecologie
"Unités publiques de Recherche",Chrono-environnement,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/chrono_environnement
"Unités privées de Recherche",EPARCO,http://carteau-rdi.fr/contenu/unites_privees_de_recherche/eparco
