"Type de contenu",Titre,Url
"Organismes de recherche","INRAE anciennement INRA",http://carteau-rdi.fr/contenu/organismes_de_recherche/inrae_anciennement_inra
"Organismes de recherche","UGA-Université Grenoble Alpes",http://carteau-rdi.fr/contenu/organisme/uga_universit%C3%A9_grenoble_alpes
"Organismes de recherche",IFREMER,http://carteau-rdi.fr/contenu/organisme/ifremer
"Organismes de recherche",MNHN,http://carteau-rdi.fr/contenu/organismes_de_recherche/mnhn
"Organismes de recherche",CNRS,http://carteau-rdi.fr/contenu/organisme/cnrs
"Organismes de recherche",INERIS,http://carteau-rdi.fr/contenu/organisme/ineris
"Organismes de recherche",AgroParisTech,http://carteau-rdi.fr/contenu/organismes_de_recherche/agroparistech
"Organismes de recherche",BRGM,http://carteau-rdi.fr/contenu/organismes_de_recherche/brgm
"Organismes de recherche","INRAE anciennement Irstea",http://carteau-rdi.fr/contenu/organismes_de_recherche/inrae_anciennement_irstea
"Organismes de recherche","UPPA- Pau-Pays de l'Adour",http://carteau-rdi.fr/contenu/organismes_de_recherche/uppa_pau_pays_de_ladour
"Organismes de recherche","UVSQ-Versailles- Saint Quentin",http://carteau-rdi.fr/contenu/organismes_de_recherche/uvsq_versailles_saint_quentin
"Organismes de recherche","Université Toulouse 1 Capitole",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_toulouse_1_capitole
"Organismes de recherche",Agrocampus,http://carteau-rdi.fr/contenu/organisme/agrocampus
"Organismes de recherche",CEA,http://carteau-rdi.fr/contenu/organisme/cea
"Organismes de recherche",UPVD-Perpignan,http://carteau-rdi.fr/contenu/organismes_de_recherche/upvd_perpignan
"Organismes de recherche",UPS-UT3-Toulouse,http://carteau-rdi.fr/contenu/organismes_de_recherche/ups_ut3_toulouse
"Organismes de recherche",CIRAD,http://carteau-rdi.fr/contenu/organisme/cirad
"Organismes de recherche","Sorbonne Université anciennement UPMC-Paris 6",http://carteau-rdi.fr/contenu/organismes_de_recherche/sorbonne_universit%C3%A9_anciennement_upmc_paris_6
"Organismes de recherche",CNES,http://carteau-rdi.fr/contenu/organisme/cnes
"Organismes de recherche","USMB-Université  Savoie Montblanc",http://carteau-rdi.fr/contenu/organismes_de_recherche/usmb_universit%C3%A9_savoie_montblanc
"Organismes de recherche","Université de  Rouen-Normandie",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_rouen_normandie
"Organismes de recherche","Université de Rennes 1",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_rennes_1
"Organismes de recherche",CSTB,http://carteau-rdi.fr/contenu/organisme/cstb
"Organismes de recherche",EMA-Alès,http://carteau-rdi.fr/contenu/organisme/ema_al%C3%A8s
"Organismes de recherche","IMT Atlantique fusion ENSMN Nantes et Télécom Bretagne",http://carteau-rdi.fr/contenu/organisme/imt_atlantique_fusion_ensmn_nantes_et_t%C3%A9l%C3%A9com_bretagne
"Organismes de recherche","Université Poitiers",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_poitiers
"Organismes de recherche",ENGEES,http://carteau-rdi.fr/contenu/organismes_de_recherche/engees
"Organismes de recherche","Université Gustave Eiffel anciennement UPEM et IFSTTAR",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_gustave_eiffel_anciennement_upem_et_ifsttar
"Organismes de recherche","UPEC- Paris 12-Paris Est Créteil",http://carteau-rdi.fr/contenu/organismes_de_recherche/upec_paris_12_paris_est_cr%C3%A9teil
"Organismes de recherche",UPSUD-Paris11,http://carteau-rdi.fr/contenu/organismes_de_recherche/upsud_paris11
"Organismes de recherche",ENPC,http://carteau-rdi.fr/contenu/organismes_de_recherche/enpc
"Organismes de recherche","Université Paris 1",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_paris_1
"Organismes de recherche","Université Orléans",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_orl%C3%A9ans
"Organismes de recherche","Université de Nantes",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_nantes
"Organismes de recherche","Université Bordeaux Montaigne",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_bordeaux_montaigne
"Organismes de recherche","Université Lyon 3",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_lyon_3
"Organismes de recherche","Université Lyon 2",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_lyon_2
"Organismes de recherche","UCBL-Lyon 1",http://carteau-rdi.fr/contenu/organismes_de_recherche/ucbl_lyon_1
"Organismes de recherche","Université de La Rochelle",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_la_rochelle
"Organismes de recherche","Université Jean Monnet-Saint Etienne",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_jean_monnet_saint_etienne
"Organismes de recherche","Université François Rabelais de Tours",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_fran%C3%A7ois_rabelais_de_tours
"Organismes de recherche","Université Franche-Comté Besançon",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_franche_comt%C3%A9_besan%C3%A7on
"Organismes de recherche","Université de Corse",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_corse
"Organismes de recherche",UNICAEN,http://carteau-rdi.fr/contenu/organismes_de_recherche/unicaen
"Organismes de recherche","Université de Bourgogne",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_bourgogne
"Organismes de recherche","UCA-Université Clermont Auvergne.",http://carteau-rdi.fr/contenu/organismes_de_recherche/uca_universit%C3%A9_clermont_auvergne
"Organismes de recherche",UM3-Montpellier,http://carteau-rdi.fr/contenu/organismes_de_recherche/um3_montpellier
"Organismes de recherche",ULCO-littoral,http://carteau-rdi.fr/contenu/organismes_de_recherche/ulco_littoral
"Organismes de recherche","Université Rennes 2",http://carteau-rdi.fr/contenu/organisme/universit%C3%A9_rennes_2
"Organismes de recherche","UBS-Bretagne Sud",http://carteau-rdi.fr/contenu/organisme/ubs_bretagne_sud
"Organismes de recherche",UBO-Brest,http://carteau-rdi.fr/contenu/organismes_de_recherche/ubo_brest
"Organismes de recherche","UAPV -Avignon",http://carteau-rdi.fr/contenu/organismes_de_recherche/uapv_avignon
"Organismes de recherche","ENS LSH",http://carteau-rdi.fr/contenu/organisme/ens_lsh
"Organismes de recherche","ENS Paris",http://carteau-rdi.fr/contenu/organismes_de_recherche/ens_paris
"Organismes de recherche","Mines Saint-Etienne",http://carteau-rdi.fr/contenu/organisme/mines_saint_etienne
"Organismes de recherche",ENTPE,http://carteau-rdi.fr/contenu/organisme/entpe
"Organismes de recherche",EPHE,http://carteau-rdi.fr/contenu/organismes_de_recherche/ephe
"Organismes de recherche",ENSIP,http://carteau-rdi.fr/contenu/organisme/ensip
"Organismes de recherche","Grenoble INP",http://carteau-rdi.fr/contenu/organisme/grenoble_inp
