"Type de contenu",Titre,Url
"Structures collectives",ICORE,http://carteau-rdi.fr/contenu/structure_collective/icore
"Organismes de recherche","Université de  Rouen-Normandie",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_rouen_normandie
"Structures collectives","GIP Seine-Aval",http://carteau-rdi.fr/contenu/structure_collective/gip_seine_aval
"Unités publiques de Recherche",M2C,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/m2c
"Organismes de recherche",UNICAEN,http://carteau-rdi.fr/contenu/organismes_de_recherche/unicaen
"Structures collectives",SCALE,http://carteau-rdi.fr/contenu/structure_collective/scale
"Structures collectives","Normandie Université",http://carteau-rdi.fr/contenu/structure_collective/normandie_universit%C3%A9
"Organismes de recherche","Université du Havre",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_du_havre
"Structures collectives","PCI Connaissance des ouvrages hydrauliques et de la morphodynamique fluviale",http://carteau-rdi.fr/contenu/structure_collective/pci_connaissance_des_ouvrages_hydrauliques_et_de_la_morphodynamique_flu
"Unités publiques de Recherche",LERN,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lern
"Unités publiques de Recherche",LRC,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lrc
