"Type de contenu",Titre,Url
"Formations Universitaires","Licence professionnelle Environnement et agriculture",http://carteau-rdi.fr/contenu/formations_universitaires/licence_professionnelle_environnement_et_agriculture
"Formations Universitaires","Licence professionnelle Restauration écologique et développement durable",http://carteau-rdi.fr/contenu/formations_universitaires/licence_professionnelle_restauration_%C3%A9cologique_et_d%C3%A9veloppement
"Formations Universitaires","Master Agrégation sciences et vie de la terre",http://carteau-rdi.fr/contenu/formations_universitaires/master_agr%C3%A9gation_sciences_et_vie_de_la_terre
"Formations Universitaires","Master Environnement",http://carteau-rdi.fr/contenu/formations_universitaires/master_environnement
"Formations Universitaires",GEHYD,http://carteau-rdi.fr/contenu/formations_universitaires/gehyd
"Formations Universitaires","Master Gestion de la biodiversité dans les écosystèmes terrestres",http://carteau-rdi.fr/contenu/formations_universitaires/master_gestion_de_la_biodiversit%C3%A9_dans_les_%C3%A9cosyst%C3%A8mes_terrestres
"Formations Universitaires",GVA,http://carteau-rdi.fr/contenu/formations_universitaires/gva
"Formations Universitaires","Licence Métiers de la géographie",http://carteau-rdi.fr/contenu/formations_universitaires/licence_m%C3%A9tiers_de_la_g%C3%A9ographie
"Formations Universitaires","Licence Science politique",http://carteau-rdi.fr/contenu/formations_universitaires/licence_science_politique
"Formations Universitaires","Licence Préparation aux métiers de l'enseignement 1er degré",http://carteau-rdi.fr/contenu/formations_universitaires/licence_pr%C3%A9paration_aux_m%C3%A9tiers_de_lenseignement_1er_degr%C3%A9
"Formations Universitaires","Licence Préparation aux métiers de l'enseignement 2nd degré",http://carteau-rdi.fr/contenu/formations_universitaires/licence_pr%C3%A9paration_aux_m%C3%A9tiers_de_lenseignement_2nd_degr%C3%A9
"Formations Universitaires","Licence Sciences de la terre et environnement",http://carteau-rdi.fr/contenu/formations_universitaires/licence_sciences_de_la_terre_et_environnement
"Formations Universitaires","Master Ingénierie et géosciences du littoral",http://carteau-rdi.fr/contenu/formations_universitaires/master_ing%C3%A9nierie_et_g%C3%A9osciences_du_littoral
"Formations Universitaires","Master Exploitation des ressources vivantes côtières",http://carteau-rdi.fr/contenu/formations_universitaires/master_exploitation_des_ressources_vivantes_c%C3%B4ti%C3%A8res
"Formations Universitaires",GCE,http://carteau-rdi.fr/contenu/formations_universitaires/gce
"Formations Universitaires",RE,http://carteau-rdi.fr/contenu/formations_universitaires/re
"Formations Universitaires","Licence Géographie et aménagement",http://carteau-rdi.fr/contenu/formations_universitaires/licence_g%C3%A9ographie_et_am%C3%A9nagement_5
"Formations Universitaires","Licence Chimie",http://carteau-rdi.fr/contenu/formations_universitaires/licence_chimie_1
"Formations Universitaires","Licence Sciences de la terre",http://carteau-rdi.fr/contenu/formations_universitaires/licence_sciences_de_la_terre_5
"Formations Universitaires","Licence Sciences de la vie",http://carteau-rdi.fr/contenu/formations_universitaires/licence_sciences_de_la_vie
"Formations Universitaires",GEMR,http://carteau-rdi.fr/contenu/formations_universitaires/gemr
"Structures collectives",ICORE,http://carteau-rdi.fr/contenu/structure_collective/icore
"Organismes de recherche","Université de  Rouen-Normandie",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_rouen_normandie
"Structures collectives","GIP Seine-Aval",http://carteau-rdi.fr/contenu/structure_collective/gip_seine_aval
"Unités publiques de Recherche",M2C,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/m2c
"Organismes de recherche",UNICAEN,http://carteau-rdi.fr/contenu/organismes_de_recherche/unicaen
"Structures collectives",SCALE,http://carteau-rdi.fr/contenu/structure_collective/scale
"Structures collectives","Normandie Université",http://carteau-rdi.fr/contenu/structure_collective/normandie_universit%C3%A9
"Organismes de recherche","Université du Havre",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_du_havre
"Structures collectives","PCI Connaissance des ouvrages hydrauliques et de la morphodynamique fluviale",http://carteau-rdi.fr/contenu/structure_collective/pci_connaissance_des_ouvrages_hydrauliques_et_de_la_morphodynamique_flu
"Unités publiques de Recherche",LERN,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lern
"Unités publiques de Recherche",LRC,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lrc
"Unités publiques de Recherche",ENDSUM,http://carteau-rdi.fr/contenu/unite_recherche/endsum
