"Type de contenu",Titre,Url
"Unités publiques de Recherche",IC2MP,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/ic2mp
"Unités publiques de Recherche",EPOC,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/epoc
"Unités publiques de Recherche",CRIDEAU-OMIJ,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/crideau_omij
"Unités publiques de Recherche",LRHA,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lrha
"Unités publiques de Recherche",EABX,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/eabx
"Unités publiques de Recherche",GRESE,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/grese
"Unités publiques de Recherche","PASSAGES fusion de ADESS et SET",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/passages_fusion_de_adess_et_set
"Unités publiques de Recherche",ECOBIOP,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/ecobiop
"Unités publiques de Recherche","Géoressources et Environnement",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/g%C3%A9oressources_et_environnement
"Unités publiques de Recherche","IPREM - EEM",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/iprem_eem
"Unités privées de Recherche",OIEau,http://carteau-rdi.fr/contenu/unites_privees_de_recherche/oieau
