"Type de contenu",Titre,Url
"Unités publiques de Recherche","UMR TERRITOIRES anciennement METAFORT",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/umr_territoires_anciennement_metafort
"Unités publiques de Recherche","Unité de pathologie Végétale",http://carteau-rdi.fr/contenu/unite_recherche/unit%C3%A9_de_pathologie_v%C3%A9g%C3%A9tale
"Unités publiques de Recherche",ART-DEV,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/art_dev
"Unités publiques de Recherche",AD2M,http://carteau-rdi.fr/contenu/unite_recherche/ad2m
"Unités publiques de Recherche","UMR AGIR",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/umr_agir
"Unités publiques de Recherche",SAD-ASTER,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/sad_aster
"Unités publiques de Recherche","AMSE anciennement GREQAM",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/amse_anciennement_greqam
"Unités publiques de Recherche","AMURE UMR 6308",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/amure_umr_6308
"Unités publiques de Recherche",ASM-UMR,http://carteau-rdi.fr/contenu/unite_recherche/asm_umr
"Unités publiques de Recherche","Biogéochimie environnementale anciennement LGE",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/biog%C3%A9ochimie_environnementale_anciennement_lge
"Unités publiques de Recherche","BRGM / DSI",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/brgm_dsi
"Unités publiques de Recherche",CARA,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/cara
"Unités publiques de Recherche",CARRTEL,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/carrtel
"Unités publiques de Recherche",CEFE,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/cefe
"Unités publiques de Recherche","CEE-M anciennement LAMETA",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/cee_m_anciennement_lameta
"Unités publiques de Recherche",CERTOP,http://carteau-rdi.fr/contenu/unite_recherche/certop
"Unités publiques de Recherche",CENBG,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/cenbg
"Unités publiques de Recherche",CESBIO,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/cesbio
"Unités publiques de Recherche",CDMO,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/cdmo
"Unités publiques de Recherche",CEFREM,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/cefrem
