"Type de contenu",Titre,Url
"Formations Universitaires","Biodiversité écosystèmes tropicaux terrestres",http://carteau-rdi.fr/contenu/formations_universitaires/biodiversit%C3%A9_%C3%A9cosyst%C3%A8mes_tropicaux_terrestres
"Formations Universitaires",BEST-ALI,http://carteau-rdi.fr/contenu/formations_universitaires/best_ali
"Formations Universitaires","Master Génie civil et Environnement",http://carteau-rdi.fr/contenu/formations_universitaires/master_g%C3%A9nie_civil_et_environnement
"Formations Universitaires",RNET,http://carteau-rdi.fr/contenu/formations_universitaires/rnet
"Formations Universitaires","Master Ville et environnements urbains",http://carteau-rdi.fr/contenu/formations_universitaires/master_ville_et_environnements_urbains
"Organismes de recherche","Université des Antilles anciennement UAG-Université Antilles-Guyane",http://carteau-rdi.fr/contenu/organisme/universit%C3%A9_des_antilles_anciennement_uag_universit%C3%A9_antilles_guyane
"Structures collectives",OVSG,http://carteau-rdi.fr/contenu/structure_collective/ovsg
"Structures collectives",OBSERA,http://carteau-rdi.fr/contenu/structure_collective/obsera
"Organismes de recherche","Université de La Réunion",http://carteau-rdi.fr/contenu/organismes_de_recherche/universit%C3%A9_de_la_r%C3%A9union
"Unités privées de Recherche","HYDRÔ REUNION anciennement ARDA",http://carteau-rdi.fr/contenu/unites_privees_de_recherche/hydr%C3%B4_reunion_anciennement_arda
"Unités publiques de Recherche","Délégation Ifremer Océan Indien",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/d%C3%A9l%C3%A9gation_ifremer_oc%C3%A9an_indien
