"Type de contenu",Titre,Url
"Unités publiques de Recherche","Biogéochimie environnementale anciennement LGE",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/biog%C3%A9ochimie_environnementale_anciennement_lge
"Unités privées de Recherche",EDF/LNHE,http://carteau-rdi.fr/contenu/unites_privees_de_recherche/edflnhe
"Unités publiques de Recherche","ESE-UMR 8079",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/ese_umr_8079
"Unités publiques de Recherche",GEGENAA,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/gegenaa
"Unités publiques de Recherche",LEEISA,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/leeisa
"Unités publiques de Recherche",LEESU,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/leesu
"Unités publiques de Recherche",LERN,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lern
"Unités publiques de Recherche",LRC,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/lrc
"Unités publiques de Recherche",M2C,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/m2c
"Unités publiques de Recherche",METIS,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/metis
"Unités publiques de Recherche",PHENIX,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/phenix
"Unités publiques de Recherche",PRODIG,http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/prodig
"Unités privées de Recherche",SAUR,http://carteau-rdi.fr/contenu/unites_privees_de_recherche/saur
"Unités publiques de Recherche","UMR SAD-APT",http://carteau-rdi.fr/contenu/unites_publiques_de_recherche/umr_sad_apt
