﻿Acronyme;"Intitulé complet du projet"
"Typologie des pêches à la nivrée dans le Haut-Maroni et évaluation de leurs effets sur la faune aquatique en vue de la gestion de la ressource";"Typologie des pêches à la nivrée dans le Haut-Maroni et évaluation de leurs effets sur la faune aquatique en vue de la gestion de la ressource"
"Génèse et effets toxiques des microcystines de plans d'eau anthropisés";"Génèse et effets toxiques des microcystines de plans d'eau anthropisés"
FISHLOSS;"Approches quantitatives des extinctions passées, présentes et futures des poissons d'eau douce"
ICHTYO;"Organisation spatiale des assemblages ichtyologiques en milieu estuarien - Incidences du paysage aquatique sur la fonctionnalité des habitats. Etude d'un site fortement aménagé : l'estuaire de la Seine"
"FRESHWATER FISH";"Modèles prédictifs de la diversité spécifique et fonctionnelle des communautés de poissons d'eau douce: outils de réponse aux effets de l'anthropisation et du changement climatique annoncé"
SENSHYBLE;"Ecologie Sensorielle des Zones d'Hybridation en Environnement Lentique"
TILAPIA;"Construction of a high-density  Tilapia RH map"
SalTemp;"Réchauffement global et adaptation à la migration chez le saumon Atlantique de rivière longue, l’axe Loire-Allier"
MARMIPED;"Marqueurs biogéochimiques des Migrations des Poissons d’Eau Douce en Amazonie"
AQUABONE;"Adaptation secondaire au milieu aquatique . Contribution de la microstructu re osseuse"
IOFLOW;"La bioméchanique de la production des flux d'eau intra-oraux chez les poissons"
