﻿Acronyme;" Intitulé complet de l'unité";"Organismes publics d'appartenance";Région
LEMTA;"Laboratoire d'énergétique et de mécanique théorique et appliquée";"CNRS, Université de Lorraine , Mines-Nancy- ARTEM";"GRAND EST"
LCPME;"Laboratoire de Chimie Physique et Microbiologie pour l'Environnement-UMR 7564";"CNRS, Université de Lorraine";"GRAND EST"
LIEC;"Laboratoire Interdisciplinaire des Environnements Continentaux-UMR 7360";"CNRS, Université de Lorraine";"GRAND EST"
"LOTERR anciennement CEGUM et CERPA";"LOTERR-centre de recherche en géographie";"Université de Lorraine";"GRAND EST"
LRGP;"Laboratoire de Réactions et Génie des Procédés  (anciennement LSGC)";"CNRS, Université de Lorraine";"GRAND EST"
BOREA-FRE;"Unité Biologie des Organismes et Ecosystèmes Aquatiques - BOREA";"MNHN, CNRS, Sorbonne Université anciennement UPMC-Paris 6, IRD, UNICAEN, Université des Antilles anciennement UAG-Université Antilles-Guyane";ILE-DE-FRANCE
LOCEAN;"Laboratoire d'Océanographie et du Climat : Expérimentation et Approches Numériques-UMR 7159";"CNRS, IRD, MNHN, Sorbonne Université anciennement UPMC-Paris 6, Université de Montpellier";ILE-DE-FRANCE
"MARBEC anciennement Ecosym-EME-LER-LR";"Centre pour la biodiversité marine, l'exploitation et la conservation UMR 9190";"CNRS, IRD, IFREMER, Université de Montpellier";OCCITANIE
ESPACE-DEV;"L'Espace au service du développement  UMR anciennement ESPACE (UR IRD)";"IRD, Université de La Réunion, Université des Antilles anciennement UAG-Université Antilles-Guyane, Université de Montpellier, Université de Guyane";OCCITANIE
ISEM;"Institut des Sciences de l'Evolution Montpellier UMR 5554 CNRS 226 IRD";"CNRS, IRD, Université de Montpellier";OCCITANIE
GM;"Géosciences Montpellier - UMR 5243";"CNRS, Université de Montpellier, INSU, Université des Antilles anciennement UAG-Université Antilles-Guyane";OCCITANIE
CEFE;"Centre d'Ecologie Evolutive et Fonctionnelle";"CNRS, Université de Montpellier";OCCITANIE
GEPEA;"Génie des Procédés Environnement - Agroalimentaire -UMR 6144";"CNRS, Université de Nantes, ONIRIS, IMT Atlantique fusion ENSMN Nantes et Télécom Bretagne";"PAYS DE LA LOIRE"
