﻿Acronyme;" Intitulé complet de l'unité";"Organismes publics d'appartenance";Région
PPrime;"Institut Pprime (P')";"CNRS, Université Poitiers";NOUVELLE-AQUITAINE
ISEM;"Institut des Sciences de l'Evolution Montpellier UMR 5554 CNRS 226 IRD";"CNRS, IRD, Université de Montpellier";OCCITANIE
"UMR AGIR";"AGroécologies, Innovations TerRitoires";"INRAE anciennement INRA, INPT, ENSAT";OCCITANIE
IHPE;"Interactions Hôtes-Pathogènes-Environnements UMR5244";"CNRS, UPVD-Perpignan, IFREMER, Université de Montpellier";OCCITANIE
CENBG;"Centre d’Etudes Nucléaires de Bordeaux Gradignan -UMR5797";"CNRS, Université de Bordeaux";NOUVELLE-AQUITAINE
CNRM;"Centre National de Recherche Météorologique UMR 3589";"CNRS, Météo-France";OCCITANIE
ESPACE-DEV;"L'Espace au service du développement  UMR anciennement ESPACE (UR IRD)";"IRD, Université de La Réunion, Université des Antilles anciennement UAG-Université Antilles-Guyane, Université de Montpellier, Université de Guyane";OCCITANIE
"MARBEC anciennement Ecosym-EME-LER-LR";"Centre pour la biodiversité marine, l'exploitation et la conservation UMR 9190";"CNRS, IRD, IFREMER, Université de Montpellier";OCCITANIE
GREThA;"Groupe de recherche en économie théorique et appliquée-UMR 5113";"CNRS, Université de Bordeaux";NOUVELLE-AQUITAINE
RURALITES;"Rural Urbain Lien Environnement Territoire Société";"Université Poitiers";NOUVELLE-AQUITAINE
LEGOS;"Laboratoire d'Etude en Géophysique et Océanographie Spatiale-UMR 5566";"CNRS, CNES, IRD, UPS-UT3-Toulouse";OCCITANIE
LIENSs;"Littoral, Environnement et Sociétés-UMR 7266";"CNRS, Université de La Rochelle";NOUVELLE-AQUITAINE
ASM-UMR;"Archéologie des sociétés méditerranéennes-UMR5140";"CNRS, INRAP, UM3-Montpellier";OCCITANIE
CERTOP;"Centre d’Etude et de Recherche Travail Organisation Pouvoir-UMR 5044";"CNRS, UT2J-Toulouse, UPS-UT3-Toulouse";OCCITANIE
GEODE;"Géographie de l'environnement-UMR 5602";"CNRS, UT2J-Toulouse";OCCITANIE
GRED;"Gouvernance, Risque, Environnement,  Développement, UMR 220 IRD-UPV Montpellier 3";"IRD, UM3-Montpellier";OCCITANIE
LBE;"Laboratoire de Biotechnologie de l'Environnement";"INRAE anciennement INRA";OCCITANIE
ISM;"Institut des Sciences Moléculaires- UMR 5255";"CNRS, Chimie ParisTech, Université de Bordeaux";NOUVELLE-AQUITAINE
EBI;"Ecologie et biologie des interactions-UMR7267";"CNRS, Université Poitiers";NOUVELLE-AQUITAINE
EDB;"Laboratoire Evolution et Diversité Biologique, UMR 5174";"CNRS, UPS-UT3-Toulouse, IRD";OCCITANIE
"SETE anciennement ECOex Moulis";"Station d'Ecologie Théorique et  Expérimentale-UMR 5321";"CNRS, MNHN, UPS-UT3-Toulouse";OCCITANIE
"GET anciennement LMTG";"Géosciences Environnement Toulouse";"CNRS, UPS-UT3-Toulouse, IRD, CNES";OCCITANIE
LECOB;"Laboratoire d'Ecogéochimie des Environnements Benthiques";"Sorbonne Université anciennement UPMC-Paris 6, CNRS";OCCITANIE
"Laboratoire d'Aérologie";"Laboratoire d'Aérologie-UMR 5560";"CNRS, UPS-UT3-Toulouse";OCCITANIE
IC2MP;"Institut de Chimie des Milieux et des Matériaux de Poitiers";"CNRS, Université Poitiers";NOUVELLE-AQUITAINE
"ETBX , anciennement ADBX";"Environnement, Territoires et Infrastructures";"INRAE anciennement Irstea";NOUVELLE-AQUITAINE
LOMIC;"Laboratoire d'Océanographie Microbienne UMR7621 UPMC-CNRS";"CNRS, Sorbonne Université anciennement UPMC-Paris 6";OCCITANIE
G-EAU;"Gestion de l'Eau, Acteurs, Usages-UMR";"INRAE anciennement Irstea, CIRAD, IRD,  CIHEAM-IAMM, AgroParisTech, Montpellier Supagro";OCCITANIE
CEFE;"Centre d'Ecologie Evolutive et Fonctionnelle";"CNRS, Université de Montpellier";OCCITANIE
"Unité Santé, Génétique et Microbiologie des Mollusques";"Unité Santé, Génétique et Microbiologie des Mollusques";IFREMER;NOUVELLE-AQUITAINE
EPOC;"Environnements et paléoenvironnements océaniques et continentaux, anciennement Environnements et paléoenvironnements océaniques-UMR 5805";"CNRS, EPHE, Université de Bordeaux";NOUVELLE-AQUITAINE
ART-DEV;"Acteurs-Ressources-Territoires dans le Développement UMR 5281";"CNRS, UPVD-Perpignan, UM3-Montpellier , CIRAD, Université de Montpellier";OCCITANIE
CEFREM;"Centre de Formation et de Recherche sur les Environnements Méditerranéens-UMR 5110";"CNRS, UPVD-Perpignan";OCCITANIE
ECOLAB;"Laboratoire Ecologie fonctionnelle et Environnement -UMR 5245";"CNRS, INPT, UPS-UT3-Toulouse";OCCITANIE
GM;"Géosciences Montpellier - UMR 5243";"CNRS, Université de Montpellier, INSU, Université des Antilles anciennement UAG-Université Antilles-Guyane";OCCITANIE
LERPC;"Laboratoire Environnement Ressources des Pertuis Charentais";IFREMER;NOUVELLE-AQUITAINE
LISBP;"Laboratoire d' Ingénierie des Systèmes Biologiques et des Procédés";"CNRS, INRAE anciennement INRA, INSA Toulouse";OCCITANIE
LGC;"Laboratoire de Génie Chimique-UMR5503";"CNRS, UPS-UT3-Toulouse, INPT";OCCITANIE
CRIDEAU-OMIJ;"Centre de Recherches Interdisciplinaires en Droit de l'Environnement de l'Aménagement et de l'Urbanisme - Equipe thématique de l'OMIJ (Observatoire des Mutations Institutionnelles et Juridiques) EA 3177";"Université de Limoges";NOUVELLE-AQUITAINE
CERFACS;"Centre Européen de Formation Avancée en Calcul Scientifique";"CNRS, Météo-France, CNES";OCCITANIE
LRHA;"Laboratoire Ressources Halieutiques d'Aquitaine";IFREMER;NOUVELLE-AQUITAINE
EABX;"Ecosystèmes Aquatiques et Changements Globaux";"INRAE anciennement Irstea";NOUVELLE-AQUITAINE
URP3F;"Unité de Recherche Pluridisciplinaire Prairies et Plantes Fourragères";"INRAE anciennement INRA";NOUVELLE-AQUITAINE
GRESE;"Groupement de Recherche Eau, Sol, Environnement (URA)";"Université de Limoges, INRAE anciennement Irstea";NOUVELLE-AQUITAINE
"UMR TSE-R anciennement LERNA";"Toulouse School of Economics - Research";"INRAE anciennement INRA, Université Toulouse 1 Capitole, CNRS, EHESS";OCCITANIE
HSM;"HydroSciences Montpellier  UMR CNRS 5569, IRD 050, Univ. Monpt";"CNRS, IRD, Université de Montpellier";OCCITANIE
"PASSAGES fusion de ADESS et SET";PASSAGES-UMR5319;"CNRS, Université de Bordeaux, Université Bordeaux Montaigne, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
NuMeA;"Nutrition, Métabolisme, Aquaculture-UR 1067";"INRAE anciennement INRA";NOUVELLE-AQUITAINE
SIAME;"Laboratoire des Sciences de l'Ingénieur Appliquées à la Mécanique et au génie Electrique (SIAME)";"CNRS, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
LMAP;"Laboratoire de mathématiques et de leurs applications - Pau - UMR5142";"CNRS, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
CESBIO;"Centre d'Etudes Spatiales de la Biosphère-UMR 5126";"CNRS, CNES, IRD, UPS-UT3-Toulouse";OCCITANIE
ECOBIOP;"Ecologie Comportementale et Biologie des Populations de Poissons-UMR A 1224";"INRAE anciennement INRA, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
"Géoressources et Environnement";"Géoressources et Environnement";"Université Bordeaux Montaigne, ENSEGID-Bordeaux INP, Université de Bordeaux";NOUVELLE-AQUITAINE
IMFT;"Institut de Mécanique des Fluides de Toulouse-UMR 5502";"CNRS, INPT, UPS-UT3-Toulouse, ENSEEIHT";OCCITANIE
"IPREM - EEM";"Institut des Sciences Analytiques et de Physico-chimie pour l'Environnement et les Matériaux- Equipe Environnement et Microbiologie";"CNRS, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
"CEE-M anciennement LAMETA";"Centre d'Economie de l'Environnement";"INRAE anciennement INRA, CNRS, UM3-Montpellier , Montpellier Supagro, Université de Montpellier";OCCITANIE
"LER Arcachon";"Laboratoire Environnement Ressources Arcachon";IFREMER;NOUVELLE-AQUITAINE
