﻿Acronyme;" Intitulé complet de l'unité";"Organismes publics d'appartenance";Région
"SETE anciennement ECOex Moulis";"Station d'Ecologie Théorique et  Expérimentale-UMR 5321";"CNRS, MNHN, UPS-UT3-Toulouse";OCCITANIE
LGC;"Laboratoire de Génie Chimique-UMR5503";"CNRS, UPS-UT3-Toulouse, INPT";OCCITANIE
LEGOS;"Laboratoire d'Etude en Géophysique et Océanographie Spatiale-UMR 5566";"CNRS, CNES, IRD, UPS-UT3-Toulouse";OCCITANIE
"Laboratoire d'Aérologie";"Laboratoire d'Aérologie-UMR 5560";"CNRS, UPS-UT3-Toulouse";OCCITANIE
ISM;"Institut des Sciences Moléculaires- UMR 5255";"CNRS, Chimie ParisTech, Université de Bordeaux";NOUVELLE-AQUITAINE
IMFT;"Institut de Mécanique des Fluides de Toulouse-UMR 5502";"CNRS, INPT, UPS-UT3-Toulouse, ENSEEIHT";OCCITANIE
"GET anciennement LMTG";"Géosciences Environnement Toulouse";"CNRS, UPS-UT3-Toulouse, IRD, CNES";OCCITANIE
"Géoressources et Environnement";"Géoressources et Environnement";"Université Bordeaux Montaigne, ENSEGID-Bordeaux INP, Université de Bordeaux";NOUVELLE-AQUITAINE
EPOC;"Environnements et paléoenvironnements océaniques et continentaux, anciennement Environnements et paléoenvironnements océaniques-UMR 5805";"CNRS, EPHE, Université de Bordeaux";NOUVELLE-AQUITAINE
EDB;"Laboratoire Evolution et Diversité Biologique, UMR 5174";"CNRS, UPS-UT3-Toulouse, IRD";OCCITANIE
ECOLAB;"Laboratoire Ecologie fonctionnelle et Environnement -UMR 5245";"CNRS, INPT, UPS-UT3-Toulouse";OCCITANIE
CESBIO;"Centre d'Etudes Spatiales de la Biosphère-UMR 5126";"CNRS, CNES, IRD, UPS-UT3-Toulouse";OCCITANIE
CERTOP;"Centre d’Etude et de Recherche Travail Organisation Pouvoir-UMR 5044";"CNRS, UT2J-Toulouse, UPS-UT3-Toulouse";OCCITANIE
CENBG;"Centre d’Etudes Nucléaires de Bordeaux Gradignan -UMR5797";"CNRS, Université de Bordeaux";NOUVELLE-AQUITAINE
