﻿Acronyme;" Intitulé complet de l'unité";"Organismes publics d'appartenance";Région
"PASSAGES fusion de ADESS et SET";PASSAGES-UMR5319;"CNRS, Université de Bordeaux, Université Bordeaux Montaigne, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
SIAME;"Laboratoire des Sciences de l'Ingénieur Appliquées à la Mécanique et au génie Electrique (SIAME)";"CNRS, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
LMAP;"Laboratoire de mathématiques et de leurs applications - Pau - UMR5142";"CNRS, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
ECOBIOP;"Ecologie Comportementale et Biologie des Populations de Poissons-UMR A 1224";"INRAE anciennement INRA, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
"IPREM - EEM";"Institut des Sciences Analytiques et de Physico-chimie pour l'Environnement et les Matériaux- Equipe Environnement et Microbiologie";"CNRS, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
GESTE;"GEStion Territoriale de l'Eau et de l'environnement";"INRAE anciennement Irstea, ENGEES";"GRAND EST"
LHyGes;"Laboratoire d’HYdrologie et de GEochimie de Strasbourg(Anciennement CEVH UMR 106, CGS UMR7517 et IMFS UMR 7507)";"CNRS, ENGEES, UNistra-Université de Strasbourg";"GRAND EST"
LIVE;"Laboratoire Image, Ville, Environnement, UMR 7362";"CNRS, UNistra-Université de Strasbourg, ENGEES";"GRAND EST"
ICube;"Laboratoire des sciences de l'Ingénieur, de l'Informatique et de l'Imagerie";"ENGEES, CNRS, UNistra-Université de Strasbourg";"GRAND EST"
ESO;"Espaces et SOciétés-UMR 6590";"CNRS, Université du Maine-Le Mans université, Université d'Angers, Université de Nantes, UNICAEN, Université Rennes 2 , Agrocampus";BRETAGNE
GeM;"Institut de recherche en génie civil et mécanique-UMR 6183";"CNRS, EC-Nantes, Université de Nantes";"PAYS DE LA LOIRE"
"MMS - EA 2160";"Mer, molécules, santé";"Université du Maine-Le Mans université, Université de Nantes";"PAYS DE LA LOIRE"
CDMO;"Centre de Droit Maritime et Océanique";"Université de Nantes";"PAYS DE LA LOIRE"
GEPEA;"Génie des Procédés Environnement - Agroalimentaire -UMR 6144";"CNRS, Université de Nantes, ONIRIS, IMT Atlantique fusion ENSMN Nantes et Télécom Bretagne";"PAYS DE LA LOIRE"
LETG;"Littoral, Environnement, Télédétection, Géomatique";"CNRS, EPHE, Université d'Angers, UBO-Brest, UNICAEN, Université de Nantes, Université Rennes 2";"PAYS DE LA LOIRE"
LIENSs;"Littoral, Environnement et Sociétés-UMR 7266";"CNRS, Université de La Rochelle";NOUVELLE-AQUITAINE
