﻿Acronyme;" Intitulé complet de l'unité";"Organismes publics d'appartenance";Région
"MMS - EA 2160";"Mer, molécules, santé";"Université du Maine-Le Mans université, Université de Nantes";"PAYS DE LA LOIRE"
METIS;"UMR 7619 Milieux environnementaux : transferts et interactions dans les hydrosystèmes et les sols";"CNRS, EPHE, Sorbonne Université anciennement UPMC-Paris 6, Mines Paris TECH (anciennement ENSMP)";ILE-DE-FRANCE
"MARBEC anciennement Ecosym-EME-LER-LR";"Centre pour la biodiversité marine, l'exploitation et la conservation UMR 9190";"CNRS, IRD, IFREMER, Université de Montpellier";OCCITANIE
LOCEAN;"Laboratoire d'Océanographie et du Climat : Expérimentation et Approches Numériques-UMR 7159";"CNRS, IRD, MNHN, Sorbonne Université anciennement UPMC-Paris 6, Université de Montpellier";ILE-DE-FRANCE
LETG;"Littoral, Environnement, Télédétection, Géomatique";"CNRS, EPHE, Université d'Angers, UBO-Brest, UNICAEN, Université de Nantes, Université Rennes 2";"PAYS DE LA LOIRE"
ISEM;"Institut des Sciences de l'Evolution Montpellier UMR 5554 CNRS 226 IRD";"CNRS, IRD, Université de Montpellier";OCCITANIE
GEPEA;"Génie des Procédés Environnement - Agroalimentaire -UMR 6144";"CNRS, Université de Nantes, ONIRIS, IMT Atlantique fusion ENSMN Nantes et Télécom Bretagne";"PAYS DE LA LOIRE"
GeM;"Institut de recherche en génie civil et mécanique-UMR 6183";"CNRS, EC-Nantes, Université de Nantes";"PAYS DE LA LOIRE"
ESO;"Espaces et SOciétés-UMR 6590";"CNRS, Université du Maine-Le Mans université, Université d'Angers, Université de Nantes, UNICAEN, Université Rennes 2 , Agrocampus";BRETAGNE
CIRED;"Centre International de Recherche  sur l’Environnement et le Développement";"CNRS, EHESS, AgroParisTech, CIRAD, ENPC, Mines Paris TECH (anciennement ENSMP)";ILE-DE-FRANCE
"Centre de Géosciences";"Centre de Géosciences";"Mines Paris TECH (anciennement ENSMP)";ILE-DE-FRANCE
CEFE;"Centre d'Ecologie Evolutive et Fonctionnelle";"CNRS, Université de Montpellier";OCCITANIE
CDMO;"Centre de Droit Maritime et Océanique";"Université de Nantes";"PAYS DE LA LOIRE"
GM;"Géosciences Montpellier - UMR 5243";"CNRS, Université de Montpellier, INSU, Université des Antilles anciennement UAG-Université Antilles-Guyane";OCCITANIE
