﻿Acronyme;" Intitulé complet de l'unité";"Organismes publics d'appartenance";Région
"UMR TSE-R anciennement LERNA";"Toulouse School of Economics - Research";"INRAE anciennement INRA, Université Toulouse 1 Capitole, CNRS, EHESS";OCCITANIE
SIAME;"Laboratoire des Sciences de l'Ingénieur Appliquées à la Mécanique et au génie Electrique (SIAME)";"CNRS, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
"SETE anciennement ECOex Moulis";"Station d'Ecologie Théorique et  Expérimentale-UMR 5321";"CNRS, MNHN, UPS-UT3-Toulouse";OCCITANIE
"PASSAGES fusion de ADESS et SET";PASSAGES-UMR5319;"CNRS, Université de Bordeaux, Université Bordeaux Montaigne, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
LMAP;"Laboratoire de mathématiques et de leurs applications - Pau - UMR5142";"CNRS, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
LISBP;"Laboratoire d' Ingénierie des Systèmes Biologiques et des Procédés";"CNRS, INRAE anciennement INRA, INSA Toulouse";OCCITANIE
LIENSs;"Littoral, Environnement et Sociétés-UMR 7266";"CNRS, Université de La Rochelle";NOUVELLE-AQUITAINE
LGC;"Laboratoire de Génie Chimique-UMR5503";"CNRS, UPS-UT3-Toulouse, INPT";OCCITANIE
LEGOS;"Laboratoire d'Etude en Géophysique et Océanographie Spatiale-UMR 5566";"CNRS, CNES, IRD, UPS-UT3-Toulouse";OCCITANIE
"Laboratoire d'Aérologie";"Laboratoire d'Aérologie-UMR 5560";"CNRS, UPS-UT3-Toulouse";OCCITANIE
ISM;"Institut des Sciences Moléculaires- UMR 5255";"CNRS, Chimie ParisTech, Université de Bordeaux";NOUVELLE-AQUITAINE
"IPREM - EEM";"Institut des Sciences Analytiques et de Physico-chimie pour l'Environnement et les Matériaux- Equipe Environnement et Microbiologie";"CNRS, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
IMFT;"Institut de Mécanique des Fluides de Toulouse-UMR 5502";"CNRS, INPT, UPS-UT3-Toulouse, ENSEEIHT";OCCITANIE
GREThA;"Groupe de recherche en économie théorique et appliquée-UMR 5113";"CNRS, Université de Bordeaux";NOUVELLE-AQUITAINE
"GET anciennement LMTG";"Géosciences Environnement Toulouse";"CNRS, UPS-UT3-Toulouse, IRD, CNES";OCCITANIE
GEODE;"Géographie de l'environnement-UMR 5602";"CNRS, UT2J-Toulouse";OCCITANIE
EPOC;"Environnements et paléoenvironnements océaniques et continentaux, anciennement Environnements et paléoenvironnements océaniques-UMR 5805";"CNRS, EPHE, Université de Bordeaux";NOUVELLE-AQUITAINE
EDB;"Laboratoire Evolution et Diversité Biologique, UMR 5174";"CNRS, UPS-UT3-Toulouse, IRD";OCCITANIE
ECOLAB;"Laboratoire Ecologie fonctionnelle et Environnement -UMR 5245";"CNRS, INPT, UPS-UT3-Toulouse";OCCITANIE
ECOBIOP;"Ecologie Comportementale et Biologie des Populations de Poissons-UMR A 1224";"INRAE anciennement INRA, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
EBI;"Ecologie et biologie des interactions-UMR7267";"CNRS, Université Poitiers";NOUVELLE-AQUITAINE
CNRM;"Centre National de Recherche Météorologique UMR 3589";"CNRS, Météo-France";OCCITANIE
CESBIO;"Centre d'Etudes Spatiales de la Biosphère-UMR 5126";"CNRS, CNES, IRD, UPS-UT3-Toulouse";OCCITANIE
CERTOP;"Centre d’Etude et de Recherche Travail Organisation Pouvoir-UMR 5044";"CNRS, UT2J-Toulouse, UPS-UT3-Toulouse";OCCITANIE
CERFACS;"Centre Européen de Formation Avancée en Calcul Scientifique";"CNRS, Météo-France, CNES";OCCITANIE
CENBG;"Centre d’Etudes Nucléaires de Bordeaux Gradignan -UMR5797";"CNRS, Université de Bordeaux";NOUVELLE-AQUITAINE
