﻿Acronyme;"Intitulé complet de l'entreprise";Catégorie;Région
"Groupe BRL";"Groupe BRL";Autre;OCCITANIE
"Eau de Paris";"Eau de Paris-régie municipale de la Ville de paris";Autre;ILE-DE-FRANCE
SCIRPE;"Société de Conception Ingénierie et Réalisation Pour l’Epuration";Autre;AUVERGNE-RHONE-ALPES
"Tour du Valat";"Institut de recherche pour la conservation des zones humides méditerranéennes";Fondation;PROVENCE-ALPES-COTE-D'AZUR
"Institut Pasteur de Lille/unité de sécurité microbiologique";"Institut Pasteur de Lille";Fondation;"HAUTS DE FRANCE"
FENG;"Fondation Eau, Neige et Glace";Fondation;AUVERGNE-RHONE-ALPES
IDDRI;"Institut du développement durable et des relations internationales";Fondation;ILE-DE-FRANCE
"HYDRÔ REUNION anciennement ARDA";"Hydrô Réunion";Association;"LA REUNION"
ARMINES;ARMINES;Association;ILE-DE-FRANCE
OIEau;"Office International de l'Eau";Association;NOUVELLE-AQUITAINE
ISARA;"ISARA- Ecole d’ingénieurs en Alimentation, agriculture, environnement et développement rural";Association;AUVERGNE-RHONE-ALPES
CEDRE;"Centre de documentation, de recherche et d'expérimentations sur les pollutions accidentelles des eaux";Association;BRETAGNE
"Association Eau Fil de l'Eau";"Association Eau Fil de l'Eau";Association;OCCITANIE
"BERGA Sud";"Bureau d’Études et de Recherches Géologiques Appliquées";"Entreprise individuelle";OCCITANIE
EPARCO;EPARCO;"SAS : société par actions simplifiée";BOURGOGNE-FRANCHE-COMTE
"BIO-UV Group";"BIO-UV Group";"SAS : société par actions simplifiée";OCCITANIE
SAUR;"Société d'Aménagement Urbain et Rural";"SAS : société par actions simplifiée";ILE-DE-FRANCE
"Altereo-G2C Ingénierie";"G2C Ingénierie";"SAS : société par actions simplifiée";PROVENCE-ALPES-COTE-D'AZUR
"ITASCA Consultants";"ITASCA Consultants";"SAS : société par actions simplifiée";AUVERGNE-RHONE-ALPES
ARTELIA;ARTELIA;"SAS : société par actions simplifiée";AUVERGNE-RHONE-ALPES
"Jean Voisin";"Jean Voisin - Groupe Etchart";"SAS : société par actions simplifiée";"CENTRE-VAL DE LOIRE"
"Derichebourg Aqua anciennement LOïRA";"conception et construction d'unités de traitement d'eau";"SAS : société par actions simplifiée";OCCITANIE
IANESCO;"Institut d'Analyses et d'Essais en Chimie de l'Ouest";"SAS : société par actions simplifiée";NOUVELLE-AQUITAINE
"SYNTEA Anciennement Epur Nature";"EPUR NATURE";"SAS : société par actions simplifiée";PROVENCE-ALPES-COTE-D'AZUR
AQUATRIUM;AQUATRIUM;"SAS : société par actions simplifiée";"GRAND EST"
ENVOLURE;"Caractérisation des eaux résiduaires et déchets organiques";"SAS : société par actions simplifiée";OCCITANIE
"TRONICO VIGICELL anciennement VigiCell";"Tronico VigiCell - Laboratoire d'évaluation de la qualité de l'eau Étude de l'impact des polluants sur la santé et l'environnement";"SAS : société par actions simplifiée";ILE-DE-FRANCE
NOVELTIS;"NOVELTIS SAS";"SAS : société par actions simplifiée";OCCITANIE
SLQI;"SLQI systems";"SAS : société par actions simplifiée";ILE-DE-FRANCE
SCHEME;"SCHEME Société de recherche en modélisation et environnement";"SAS : société par actions simplifiée";BRETAGNE
"Antea Group France dont G2O-HYd et IRH-Environnement";"Antea Group France";"SAS : société par actions simplifiée";"CENTRE-VAL DE LOIRE"
BlueSET;"Smart Ecosystem Technologies";"SAS : société par actions simplifiée";PROVENCE-ALPES-COTE-D'AZUR
ECOFILAE;ECOFILAE;"SAS : société par actions simplifiée";OCCITANIE
"Microbia Environnement";"Microbia Environnement";"SAS : société par actions simplifiée";OCCITANIE
SEAKALIA;"SEAKALIA Recherche et Développement";"SAS : société par actions simplifiée";PROVENCE-ALPES-COTE-D'AZUR
"3D EAU";"3D EAU";"SAS : société par actions simplifiée";"GRAND EST"
SPYGEN;SPYGEN;"SAS : société par actions simplifiée";AUVERGNE-RHONE-ALPES
BIOMAE;"Biomonitoring Aquatic Environment";"SAS : société par actions simplifiée";AUVERGNE-RHONE-ALPES
"Groupe LHP";"Groupe Lafargue Hachimi Peter";"SAS : société par actions simplifiée";"GRAND EST"
AScA;"Applications des Sciences de l'Action";"EURL : entreprise unipersonnelle à responsabilité limitée";ILE-DE-FRANCE
ACTeon;"ACTeon Environnement";"EURL : entreprise unipersonnelle à responsabilité limitée";"GRAND EST"
Fluvial.IS;"FLUVIAL.IS : Innovation et Savoir-faire";"EURL : entreprise unipersonnelle à responsabilité limitée";"GRAND EST"
HYDROCONCEPT;HYDROCONCEPT;"SARL : société à responsabilité limitée";ILE-DE-FRANCE
SEANEO;SEANEO;"SARL : société à responsabilité limitée";NOUVELLE-AQUITAINE
GINGER-BURGEAP;GINGER-BURGEAP;"SARL : société à responsabilité limitée";ILE-DE-FRANCE
ECOGEA;"Etudes et COnseils en Gestion de l'Environnement Aquatique";"SARL : société à responsabilité limitée";OCCITANIE
EPICES;"Évaluer les Politiques & Innover pour les Citoyens et les Espaces";"SARL : société à responsabilité limitée";ILE-DE-FRANCE
HYDROSPHERE;HYDROSPHERE;"SARL : société à responsabilité limitée";ILE-DE-FRANCE
Pure-Environnement;Pure-Environnement;"SARL : société à responsabilité limitée";OCCITANIE
AQUATIRIS;AQUATIRIS;"SARL : société à responsabilité limitée";BRETAGNE
"IMPACT MER";"Impact Mer Sarl";"SARL : société à responsabilité limitée";MARTINIQUE
AQUASCOP;"Bureau d'études  et de recherche en environnement aquatique";"SARL : société à responsabilité limitée";"PAYS DE LA LOIRE"
"NBC SARL";"Bureau d'études eau-Environnement";"SARL : société à responsabilité limitée";GUYANE
"HYDRECO Guyane";"Laboratoire Environnement Aménagement de Petit Saut HYDROLOGIE-ECOLOGIE - HYDRECO : Antenne de Guyane";"SARL : société à responsabilité limitée";GUYANE
BIOTOPE;BIOTOPE;"SARL : société à responsabilité limitée";OCCITANIE
"Fish Pass";"Fish Pass";"SARL : société à responsabilité limitée";BRETAGNE
FIRMUS;"FIRMUS France";"SARL : société à responsabilité limitée";OCCITANIE
"ERM / Etudes Recherches Matériaux";"ERM / Etudes Recherches Matériaux";"SARL : société à responsabilité limitée";NOUVELLE-AQUITAINE
"HYDRIS hydrologie";"HYDRIS hydrologie";"SARL : société à responsabilité limitée";OCCITANIE
C.C.EAU.;Concept.Cours.d'EAU;"SARL : société à responsabilité limitée";AUVERGNE-RHONE-ALPES
nData;nData;"SARL : société à responsabilité limitée";NOUVELLE-AQUITAINE
CENOTE;"CENOTE Sarl";"SARL : société à responsabilité limitée";OCCITANIE
Envilys;Envilys;"SARL : société à responsabilité limitée";OCCITANIE
HYDRIAD;"HYDRIAD Eau et Environnement";"SARL : société à responsabilité limitée";OCCITANIE
"IDEE AQUACULTURE";"Ichtyo Développement Environnement";"SARL : société à responsabilité limitée";OCCITANIE
IREEDD;"Institut des Ressources Environnementales Et du Développement Durable";"SARL : société à responsabilité limitée";OCCITANIE
SINBIO;"SINBIO Bureau d'Etudes";"SARL : société à responsabilité limitée";"GRAND EST"
"ABC Membranes SARL";"ABC Membranes SARL";"SARL : société à responsabilité limitée";OCCITANIE
IGRAD;"Interfaces et Gradients";"SARL : société à responsabilité limitée";BRETAGNE
AQUASYS;AQUASYS;"SARL : société à responsabilité limitée";"PAYS DE LA LOIRE"
SYNAPSE;"Synapse informatique";"SARL : société à responsabilité limitée";OCCITANIE
"EAU CEA";"BUREAU D’ÉTUDES EAU & ENVIRONNEMENT";"SARL : société à responsabilité limitée";NOUVELLE-AQUITAINE
EDF/LNHE;"Electricité de France";"SA : société anonyme";ILE-DE-FRANCE
"SUEZ ENVIRONNEMENT";"SUEZ ENVIRONNEMENT COMPAGNY";"SA : société anonyme";ILE-DE-FRANCE
VEOLIA;Veolia;"SA : société anonyme";ILE-DE-FRANCE
"Biwater SA";"Biwater SA";"SA : société anonyme";AUVERGNE-RHONE-ALPES
SCP;"Société du Canal de Provence et d'Aménagement de la Région Provençale";"SA : société anonyme";PROVENCE-ALPES-COTE-D'AZUR
Phytorestore;Phytorestore;"SA : société anonyme";ILE-DE-FRANCE
POLYMEM;POLYMEM;"SA : société anonyme";OCCITANIE
AQUABIO;AQUABIO;"SA : société anonyme";NOUVELLE-AQUITAINE
WATCHFROG;Watchfrog;"SA : société anonyme";ILE-DE-FRANCE
"EGIS Eau";"Groupe EGIS";"SA : société anonyme";OCCITANIE
PROFILOMIC;PROFILOMIC;"SA : société anonyme";ILE-DE-FRANCE
AQUASSAY;AQUASSAY;"SA : société anonyme";NOUVELLE-AQUITAINE
