﻿Acronyme;"Intitulé complet de la formation"
"Licence Géosciences";"Licence Géosciences"
"Licence Environnement";"Licence Environnement"
"Licence Biologie des organismes, écologie, éthologie, évolution (BO3E)";"Licence Biologie des organismes, écologie, éthologie, évolution (BO3E)"
"Licence Biologie cellulaire, génétique, microbiologie, physiologie animale (BCGMP)";"Licence Biologie cellulaire, génétique, microbiologie, physiologie animale (BCGMP)"
Licence-Géologie;Licence-Géologie
"Licence-Biologie et géologie";"Licence-Biologie et géologie"
Lience-hydrographie;Lience-hydrographie
"Licence Environnement 3e année";"Licence Environnement 3e année"
"Licence Génie civil";"Licence Génie civil"
"Licence Sciences de la terre et de l'environnement";"Licence Sciences de la terre et de l'environnement"
"Licence PHYSIQUE, SCIENCES DE LA TERRE, ENVIRONNEMENT, MÉCANIQUE";"Licence PHYSIQUE, SCIENCES DE LA TERRE, ENVIRONNEMENT, MÉCANIQUE"
"Licence Aménagement du territoire";"Licence Aménagement du territoire"
"Licence Géographie";"Licence Géographie"
"Licence Sciences de la terre et de l'environnement";"Licence Sciences de la terre et de l'environnement"
"Licence Réorientation en Sciences de la Terre et de l'Environnement (L REOSTE)";"Licence Réorientation en Sciences de la Terre et de l'Environnement (L REOSTE)"
"Licence Géographie, Aménagement et Environnement";"Licence Géographie, Aménagement et Environnement"
"Licence Géographie et Aménagement";"Licence Géographie et Aménagement"
CMI-GéoAm-MGT;CMI-GéoAm-MGT
"Licence Sciences de la Terre et de l’Eau (STE)";"Licence Sciences de la Terre et de l’Eau (STE)"
"Licence Biologie Santé Environnement (BSE)";"Licence Biologie Santé Environnement (BSE)"
"Licence Agro et hydro-systèmes";"Licence Agro et hydro-systèmes"
STE;"Licence Sciences de la terre et de l'eau"
GPTP;"Licence Géosciences, prévention et traitement des pollutions"
"CMI IEN";"Master Ecologie naturaliste CMI"
"Licence Géo-Enseignement / Territoires-Environnement";"Licence Géo-Enseignement / Territoires-Environnement"
"Licence Sciences de la Terre";"Licence Sciences de la Terre"
ST;"Licence Sciences de la terre"
SVT;"Licence Sciences de la vie et de la terre"
GERE;"Licence 3 Géographie - Gestion environnementale des ressources"
GAE;"Licence 3 Géographie de l'aménagement et de l'environnement"
3GC;"Licence Génie géologique et génie civil"
GSE;"Licence Géosciences et environnement"
"Licence Aménagement";"Licence Aménagement"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Génie civil";"Licence Génie civil"
"Licence Sciences de la Terre";"Licence Sciences de la Terre"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Géographie et aménagement Option Académie ESJ Lille";"Licence Géographie et aménagement Option Académie ESJ Lille"
AEU;"Licence 3 Aménagement environnement urbanisme"
"Licence Métiers de la géographie";"Licence Métiers de la géographie"
"Licence Science politique";"Licence Science politique"
"Licence Préparation aux métiers de l'enseignement 1er degré";"Licence Préparation aux métiers de l'enseignement 1er degré"
"Licence Préparation aux métiers de l'enseignement 2nd degré";"Licence Préparation aux métiers de l'enseignement 2nd degré"
"Licence Sciences de la terre et environnement";"Licence Sciences de la terre et environnement"
"Licence Sciences de la terre";"Licence Sciences de la terre"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
ST;"Licence Sciences de la terre"
"Licence Sciences de la terre";"Licence Sciences de la terre"
"Licence Chimie";"Licence Chimie"
"Licence Chimie";"Licence Chimie"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Sciences de la vie et de la terre";"Licence Sciences de la vie et de la terre"
"Licence 3 Physique chimie";"Licence 3 Physique chimie"
"Licence 3 Chimie";"Licence 3 Chimie"
BCE;"Licence 3 Biologie et chimie de l'environnement"
BGSTU;"Licence 3 Biologie générale, sciences de la terre et de l'univers"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
MAE;"Licence Métiers de l'aménagement et de l'environnement"
GHE;"Licence Géographie, histoire et enseignement"
"Licence Sciences de la terre";"Licence Sciences de la terre"
"Licence Sciences pour l'ingénieur";"Licence Sciences pour l'ingénieur"
ETS;"Licence 3 Espace, territoire et sociétés"
"Licence 3 Aménagement";"Licence 3 Aménagement"
"Licence 3 Environnement";"Licence 3 Environnement"
"Double Licence Histoire - Géographie et aménagement";"Double Licence Histoire - Géographie et aménagement"
"Double Licence Droit - Géographie et aménagement";"Double Licence Droit - Géographie et aménagement"
"Double Licence Economie - Géographie et aménagement";"Double Licence Economie - Géographie et aménagement"
"Licence Sciences de la terre";"Licence Sciences de la terre"
"Licence 3 Aménagement et développement durable des territoires";"Licence 3 Aménagement et développement durable des territoires"
"Licence 3 Biologie générale et sciences de la Terre";"Licence 3 Biologie générale et sciences de la Terre"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Chimie";"Licence Chimie"
"Licence Sciences de la terre";"Licence Sciences de la terre"
"Licence Sciences de la vie";"Licence Sciences de la vie"
"Licence Sciences de la terre";"Licence Sciences de la terre"
"Licence Aménagement environnement";"Licence Aménagement environnement"
"Licence Chimie";"Licence Chimie"
"Licence Sciences de la terre";"Licence Sciences de la terre"
SVTU;"Licence Biologie / Ecologie /Sciences de la vie, de la terre et de l'univers"
"Licence Environnement aménagement";"Licence Environnement aménagement"
"Licence Chimie";"Licence Chimie"
"Licence Géosciences environnement";"Licence Géosciences environnement"
EDD;"Licence Environnement et développement durable"
"Licence Géographie";"Licence Géographie"
"Licence Physique chimie";"Licence Physique chimie"
"Licence Sciences de la vie";"Licence Sciences de la vie"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
