﻿Acronyme;"Intitulé complet du projet"
AMPERA;"Amélioration des méthodologies d'évaluation des risques et de l'impact des pollutions marines accidentelles"
ARISTOCYA;"Analyse de RISques TOxiques liés au développement de CYAnobactéries benthiques marines en zone tropicale"
"Approche multi-estuaire des réponses de populations d’huîtres creuses Crassostrea gigas et de flets Platichthys flesus à la contamination chimique.";"Approche multi-estuaire des réponses de populations d’huîtres creuses Crassostrea gigas et de flets Platichthys flesus à la contamination chimique."
AQUAEXCEL2020;"AQUAculture infrastructures for EXCELlence in European fish research towards 2020"
AQUAEXCEL;"AQUAculture infrastructures for EXCELLence in European Fish research"
COLMATAGE;"Couplages bio-morpho-sédimentaires et dynamique à long terme des habitats et peuplements benthiques et ichtyologiques en Seine aval"
"Développement d’indicateurs écosystémiques de la fonction de nourricerie en secteur côtier : étude sur la sole en baie de Vilaine";"Développement d’indicateurs écosystémiques de la fonction de nourricerie en secteur côtier : étude sur la sole en baie de Vilaine"
"Développement d’outils diagnostics et exploratoires d’aide à la décision pour évaluer la performance d’Aires Marines Protégées";"Développement d’outils diagnostics et exploratoires d’aide à la décision pour évaluer la performance d’Aires Marines Protégées"
"Développement durable de la pêche artisanale sur le site de la Réserve Naturelle des Bouches de Bonifacio (Corse du Sud),";"Développement durable de la pêche artisanale sur le site de la Réserve Naturelle des Bouches de Bonifacio (Corse du Sud),"
Phycover;"Durabilité des productions microalgales par recyclage du phosphore et de l'azote des eaux résiduaires : vers la station d'épuration du futur"
EMESTOX;"Echantillonneurs passifs pour la MEsure des Substances chimiques et de la TOXicité associée dans l'eau et les effluents industriels"
EVOLFISH;"Effects of global warming and local contamination on the evolutionary response of two coastal fishes"
"Élaboration des règles de gestion des eaux superficielles pour un développement intégré des zones humides littorales atlantiques";"Élaboration des règles de gestion des eaux superficielles pour un développement intégré des zones humides littorales atlantiques"
EXTREMA;"Episodes météo-climatiques extrêmes, redistribution des masses sédimentaires et des polluants associés, au sein d’un système côtier"
"Étude des phénomènes de bioaccumulation/biotransformation des HAP par les organismes aquatiques (poissons)";"Étude des phénomènes de bioaccumulation/biotransformation des Hydrocarbures Aromatiques Polyccycliques (HAP) par les organismes aquatiques (poissons) - Relation exposition-génotoxicité."
EELIAD;"European eels in the atlantic: assessment of their decline"
AMPED;"Evaluation d’aires marines protégées comme un outil de gestion pour espèces marines migratoires à haute valeur économique"
EVAD;"Evaluation de la durabilite des systèmes de production aquacoles élaboration d’une méthode et application dans différents contextes en zones tropicale et tempérée"
ERICOR;"Évaluation du risque pesticides pour les récifs coralliens de La Réunion"
PAMPAS;"Evolution de l’identité patrimoniale des marais des Pertuis Charentais en réponse à l’aléa de submersion marine"
GFAT;"Génomique fonctionnelle de l’adiposité chez la truite d’élevage"
"Gestion des richesses écologiques et des ressources économiques du Bassin d’Arcachon ";"Gestion des richesses écologiques et des ressources économiques du Bassin d’Arcachon : limites du pouvoir « tampon » de la lagune vis-à-vis des apports du bassin versant"
"Gestion intégrée des zones côtières";"Gestion intégrée des zones côtières : outils et perspectives pour la préservation du patrimoine naturel."
"Gironde : rôle de la dynamique des masses d’eau et des sédiments fins dans les transferts chimiques et biologiques dans l’estuaire";"Gironde : rôle de la dynamique des masses d’eau et des sédiments fins dans les transferts chimiques et biologiques dans l’estuaire"
GAIUS;"Gouvernance des AIres marines protégées pour la gestion durable de la biodiversitéet des USages côtiers"
HYPOX;"In situ monitoring of oxygen depletion in hypoxic ecosystems of coastal and open seas, and land-locked water bodies"
PAMPA;"Indicateurs de la Performance d’Aires Marines Protégées pour la gestion des écosystèmes côtiers, des ressources et de leurs usAges"
IMPACT;"Influence de la qualité de la Matière organique dissoute sur la toxicité des Pesticides vis-à-vis des micro-Algues le long d'un conTinuum eau-douce - eau marine"
COEXIST;"Interaction in coastal waters: a roadmap to sustainable integration of aquaculture and fisheries"
ECO;"La prospective économico-environnementale comme instrument au service de la gestion intégrée des zones côtières"
MEDIOS;"Le développement des dinoflagellés toxiques du genre Ostreopsis sur le littoral de la Méditerranée nord occidentale : mise en évidence des zones à risque et première évaluation des impacts écologiques, sanitaires et socio-économiques"
AMPHORE;"Les aires marines protégées : outil de conservation de la biodiversité et de gestion durable des ressources halieutiques"
NOCES;"Les peuplements benthiques, descripteurs de la fonctionnalité des habitats halieutiques essentiels en milieu côtier et estuarien"
PAMACO;"Les stratégies d’utilisation des ressources de la baie du Mont Saint-Michel et leurs conséquences en termes de gestion intégrée d’une zone côtière"
"Localisation et diagnostic de l’état de santé des nourriceries d’espèces d’intérêt halieutique en Manche orientale";"Localisation et diagnostic de l’état de santé des nourriceries d’espèces d’intérêt halieutique en Manche orientale"
"EEL SCOPE";"Marine Inundation hazard exposure and Social, Economic and Environmental Vulnerability Assessment in regard to Global Change"
MATUGLI;"Mesures Autonomes de la Turbidité côtière à l'aide de GLIders"
MOMBASAR;"MOdelling Mechanistic BioAccumulation of organic contaminants in the food web of Solea solea in the Gironde estuARy"
NEREIS;"Nutrient Export Role on Eutrophisation. Indicators and model scenarios"
COGERON;"Organiser la cogestion des récifs et lagons à forte valeur patrimoniale en Nouvelle Calédonie"
PEGASO;"People for Ecosystem Based Governance in Assessing Sustainable Development of Ocean and Coast"
PISCEnLIT;"PISCiculture EcoLogiquement InTensive: une approche par écosystème"
PROGIN;"Procédure de gestion intégrée des nourriceries littorales"
PROGIG;"Prolifération de l’huître Crassostrea gigas sur les côtes françaises Manche-Atlantique"
"Réalisation d’un modèle de dispersion d'un rejet de dragage et des contaminants associé";"Réalisation d’un modèle de dispersion d'un rejet de dragage et des contaminants associé"
RESPIREAU;"Représentation systémique discutée des interdépendances entre activités humaines et ressources en eau sur le littoral"
MARECLEAN;"Risk based reduction of microbial pollution discharge to coastal waters"
PARALEX;"Rôle des pathogènes naturels dans la résilience des écosystèmes marins côtiers contaminés par des microalgues toxiques invasives"
SACCES;"S'adapter au changement climatique dans l'estuaire de la Seine"
SEMHABEL;"Suivi Environnemental des Micro_Habitats Benthiques de l'Estuaire de la Loire : les foraminifères sont-ils de bons marqueurs de la qualité des environnements estuariens ?"
EUROHAB;"Surveillance depuis l'espace des efflorescences algales nuisibles"
TOPHYPAC;"TOlérance des communautés PHYtoplanctoniques aux PHYtosanitaires dans le PAnache de la Charente"
PEPSEA;"Transformation et transfert de PPCPs et de leurs métabolites dans les eaux côtières méditerranéennes"
"Utilisation des biomarqueurs dans les stades embryo-larvaires de bivalves marins";"Utilisation des biomarqueurs dans les stades embryo-larvaires de bivalves marins comme outils rapides et sensibles d’évaluation et de gestion du risque chimique. Essai de validation in situ"
