﻿Acronyme;" Intitulé complet de l'unité";"Organismes publics d'appartenance";Région
EDYTEM;"Environnements, Dynamiques et Territoires de la Montagne-UMR 5204";"CNRS, USMB-Université  Savoie Montblanc";AUVERGNE-RHONE-ALPES
CARRTEL;"Centre Alpin de Recherche sur les Réseaux Trophiques des Ecosystèmes Limniques Station d'Hydrobiologie Lacustre-UMR";"INRAE anciennement INRA, USMB-Université  Savoie Montblanc";AUVERGNE-RHONE-ALPES
GEPEA;"Génie des Procédés Environnement - Agroalimentaire -UMR 6144";"CNRS, Université de Nantes, ONIRIS, IMT Atlantique fusion ENSMN Nantes et Télécom Bretagne";"PAYS DE LA LOIRE"
LEHNA;"Laboratoire d'Ecologie des Hydrosystèmes Naturels et Anthropisés";"ENTPE, CNRS, UCBL-Lyon 1, INRAE anciennement INRA";AUVERGNE-RHONE-ALPES
LMFA;"Laboratoire de mécanique des fluides et d'acoustique";"CNRS, INSA-Lyon, ECL-Lyon, UCBL-Lyon 1";AUVERGNE-RHONE-ALPES
THEMA;"Théoriser et modéliser pour Aménager";"CNRS, Université de Bourgogne, Université Franche-Comté Besançon";BOURGOGNE-FRANCHE-COMTE
BIOGEOSCIENCES;"laboratoire Biogéosciences - UMR 6282 CNRS Université de Bourgogne";"CNRS, Université de Bourgogne";BOURGOGNE-FRANCHE-COMTE
"UMR AGROECOLOGIE";"UMR AGROECOLOGIE";"INRAE anciennement INRA, Université de Bourgogne, CNRS";BOURGOGNE-FRANCHE-COMTE
GM;"Géosciences Montpellier - UMR 5243";"CNRS, Université de Montpellier, INSU, Université des Antilles anciennement UAG-Université Antilles-Guyane";OCCITANIE
BOREA-FRE;"Unité Biologie des Organismes et Ecosystèmes Aquatiques - BOREA";"MNHN, CNRS, Sorbonne Université anciennement UPMC-Paris 6, IRD, UNICAEN, Université des Antilles anciennement UAG-Université Antilles-Guyane";ILE-DE-FRANCE
