﻿Acronyme;" Intitulé complet de l'unité";"Organismes publics d'appartenance";Région
LMFA;"Laboratoire de mécanique des fluides et d'acoustique";"CNRS, INSA-Lyon, ECL-Lyon, UCBL-Lyon 1";AUVERGNE-RHONE-ALPES
LGC;"Laboratoire de Génie Chimique-UMR5503";"CNRS, UPS-UT3-Toulouse, INPT";OCCITANIE
LEESU;"Laboratoire Eau, Environnement et Systèmes Urbains";"ENPC, UPEC- Paris 12-Paris Est Créteil, AgroParisTech";ILE-DE-FRANCE
"Laboratoire d'Aérologie";"Laboratoire d'Aérologie-UMR 5560";"CNRS, UPS-UT3-Toulouse";OCCITANIE
ISTO;"Institut des Sciences de la Terre d'Orléans-UMR 7327";"CNRS, Université Orléans, INSU, BRGM, Université François Rabelais de Tours";"CENTRE-VAL DE LOIRE"
IMFT;"Institut de Mécanique des Fluides de Toulouse-UMR 5502";"CNRS, INPT, UPS-UT3-Toulouse, ENSEEIHT";OCCITANIE
"IEES-anciennement BIOEMCO";"Institut d'écologie et des sciences de l'environnement de Paris (IEES)- UMR7618";"Sorbonne Université anciennement UPMC-Paris 6, IRD, CNRS, UPEC- Paris 12-Paris Est Créteil, INRAE anciennement INRA, Université Gustave Eiffel anciennement UPEM et IFSTTAR, Université Paris Diderot-Paris 7, AgroParisTech, Chimie ParisTech";ILE-DE-FRANCE
GEPEA;"Génie des Procédés Environnement - Agroalimentaire -UMR 6144";"CNRS, Université de Nantes, ONIRIS, IMT Atlantique fusion ENSMN Nantes et Télécom Bretagne";"PAYS DE LA LOIRE"
"Géoressources et Environnement";"Géoressources et Environnement";"Université Bordeaux Montaigne, ENSEGID-Bordeaux INP, Université de Bordeaux";NOUVELLE-AQUITAINE
G-EAU;"Gestion de l'Eau, Acteurs, Usages-UMR";"INRAE anciennement Irstea, CIRAD, IRD,  CIHEAM-IAMM, AgroParisTech, Montpellier Supagro";OCCITANIE
EVS;"UMR 5600 Environnement Ville Société";"CNRS, INSA-Lyon, ENTPE, ENS LSH, Université Lyon 2 , Université Lyon 3, Université Jean Monnet-Saint Etienne, Mines Saint-Etienne";AUVERGNE-RHONE-ALPES
EPOC;"Environnements et paléoenvironnements océaniques et continentaux, anciennement Environnements et paléoenvironnements océaniques-UMR 5805";"CNRS, EPHE, Université de Bordeaux";NOUVELLE-AQUITAINE
ECOLAB;"Laboratoire Ecologie fonctionnelle et Environnement -UMR 5245";"CNRS, INPT, UPS-UT3-Toulouse";OCCITANIE
DEEP;"Laboratoire Déchets, Eaux, Environnement, Pollutions";INSA-Lyon;AUVERGNE-RHONE-ALPES
CESBIO;"Centre d'Etudes Spatiales de la Biosphère-UMR 5126";"CNRS, CNES, IRD, UPS-UT3-Toulouse";OCCITANIE
CEDETE;"EA 1210 Centre d'Etudes pour le Développement des Territoires et l'Environnement";"Université Orléans";"CENTRE-VAL DE LOIRE"
BOREA-FRE;"Unité Biologie des Organismes et Ecosystèmes Aquatiques - BOREA";"MNHN, CNRS, Sorbonne Université anciennement UPMC-Paris 6, IRD, UNICAEN, Université des Antilles anciennement UAG-Université Antilles-Guyane";ILE-DE-FRANCE
GM;"Géosciences Montpellier - UMR 5243";"CNRS, Université de Montpellier, INSU, Université des Antilles anciennement UAG-Université Antilles-Guyane";OCCITANIE
