﻿Acronyme;" Intitulé complet de l'unité";"Organismes publics d'appartenance";Région
"UMR TSE-R anciennement LERNA";"Toulouse School of Economics - Research";"INRAE anciennement INRA, Université Toulouse 1 Capitole, CNRS, EHESS";OCCITANIE
"UMR TERRITOIRES anciennement METAFORT";;"AgroParisTech, INRAE anciennement Irstea, INRAE anciennement INRA, VetAgro Sup, UCA-Université Clermont Auvergne.";AUVERGNE-RHONE-ALPES
"UMR SAD-APT";"UMR Sciences pour l'Action et le Développement Activités produits Territoires";"INRAE anciennement INRA, AgroParisTech";ILE-DE-FRANCE
"UMR AGRONOMIE";"nité mixte de recherche d'Agronomie - Inra - AgroParisTech - Versailles-Grignon";"AgroParisTech, INRAE anciennement INRA";ILE-DE-FRANCE
"UMR AGROECOLOGIE";"UMR AGROECOLOGIE";"INRAE anciennement INRA, Université de Bourgogne, CNRS";BOURGOGNE-FRANCHE-COMTE
THEMA;"Théoriser et modéliser pour Aménager";"CNRS, Université de Bourgogne, Université Franche-Comté Besançon";BOURGOGNE-FRANCHE-COMTE
"TEMOS anciennement CERHIO";"Temps, Mondes, Sociétés";"CNRS, Université d'Angers, UBS-Bretagne Sud, Université du Maine-Le Mans université";BRETAGNE
SPE;"Sciences pour l'Environnement UMR 6134";"CNRS, Université de Corse";CORSE
SIAME;"Laboratoire des Sciences de l'Ingénieur Appliquées à la Mécanique et au génie Electrique (SIAME)";"CNRS, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
"SETE anciennement ECOex Moulis";"Station d'Ecologie Théorique et  Expérimentale-UMR 5321";"CNRS, MNHN, UPS-UT3-Toulouse";OCCITANIE
PRODIG;"Pole de recherche pour l'organisation et la diffusion de l'information géographique-UMR 8586";"Université Paris 1, Université Paris Diderot-Paris 7, IRD, Université de la Sorbonne-Paris 4, CNRS";ILE-DE-FRANCE
PPrime;"Institut Pprime (P')";"CNRS, Université Poitiers";NOUVELLE-AQUITAINE
PHENIX;"Laboratoire Physicochimie des électrolytes et nanosystèmes interfaciaux-UMR8234";"CNRS, Sorbonne Université anciennement UPMC-Paris 6, ESPCI ParisTech, Chimie ParisTech";ILE-DE-FRANCE
"PASSAGES fusion de ADESS et SET";PASSAGES-UMR5319;"CNRS, Université de Bordeaux, Université Bordeaux Montaigne, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
PACTE;"Politiques Publiques, Actions Politiques, Territoires";CNRS;AUVERGNE-RHONE-ALPES
MIO;"Institut Méditerranéen d'Océanographie anciennement  : LMGEM+LOPB+DIMAR+LSEET+LMBEC+PROTEE";"AMU-Aix Marseille Université, UTLN-Université de Toulon, CNRS, IRD";PROVENCE-ALPES-COTE-D'AZUR
METIS;"UMR 7619 Milieux environnementaux : transferts et interactions dans les hydrosystèmes et les sols";"CNRS, EPHE, Sorbonne Université anciennement UPMC-Paris 6, Mines Paris TECH (anciennement ENSMP)";ILE-DE-FRANCE
MCAM;"Molécules de Communications et Adaptation des Micro-organismes";"CNRS, MNHN";ILE-DE-FRANCE
"MARBEC anciennement Ecosym-EME-LER-LR";"Centre pour la biodiversité marine, l'exploitation et la conservation UMR 9190";"CNRS, IRD, IFREMER, Université de Montpellier";OCCITANIE
M2C;"Laboratoire de Morphodynamique Continentale et Côtière";"CNRS, UNICAEN, Université de  Rouen-Normandie";NORMANDIE
LSCE;"Laboratoire des sciences du climat et de l'environnement-UMR 8212";"CNRS, CEA, UVSQ-Versailles- Saint Quentin";ILE-DE-FRANCE
LRGP;"Laboratoire de Réactions et Génie des Procédés  (anciennement LSGC)";"CNRS, Université de Lorraine";"GRAND EST"
LOMIC;"Laboratoire d'Océanographie Microbienne UMR7621 UPMC-CNRS";"CNRS, Sorbonne Université anciennement UPMC-Paris 6";OCCITANIE
LOG;"Laboratoire d’Océanologie et de Géosciences-UMR 8187";"CNRS, ULCO-littoral, USTL-Lille";"HAUTS DE FRANCE"
LOCEAN;"Laboratoire d'Océanographie et du Climat : Expérimentation et Approches Numériques-UMR 7159";"CNRS, IRD, MNHN, Sorbonne Université anciennement UPMC-Paris 6, Université de Montpellier";ILE-DE-FRANCE
LMGE;"Laboratoire Microorganismes : Génome et Environnement-UMR 6023";"UCA-Université Clermont Auvergne., CNRS";AUVERGNE-RHONE-ALPES
LMFA;"Laboratoire de mécanique des fluides et d'acoustique";"CNRS, INSA-Lyon, ECL-Lyon, UCBL-Lyon 1";AUVERGNE-RHONE-ALPES
LMD;"Laboratoire de Météorologie Dynamique-UMR 8539";"CNRS, IPSL, Sorbonne Université anciennement UPMC-Paris 6, ENS Paris, INSU";ILE-DE-FRANCE
LMAP;"Laboratoire de mathématiques et de leurs applications - Pau - UMR5142";"CNRS, UPPA- Pau-Pays de l'Adour";NOUVELLE-AQUITAINE
LLB;"Laboratoire Léon Brillouin";"CNRS, CEA";ILE-DE-FRANCE
LIVE;"Laboratoire Image, Ville, Environnement, UMR 7362";"CNRS, UNistra-Université de Strasbourg, ENGEES";"GRAND EST"
LISBP;"Laboratoire d' Ingénierie des Systèmes Biologiques et des Procédés";"CNRS, INRAE anciennement INRA, INSA Toulouse";OCCITANIE
LIENSs;"Littoral, Environnement et Sociétés-UMR 7266";"CNRS, Université de La Rochelle";NOUVELLE-AQUITAINE
LIEC;"Laboratoire Interdisciplinaire des Environnements Continentaux-UMR 7360";"CNRS, Université de Lorraine";"GRAND EST"
LHyGes;"Laboratoire d’HYdrologie et de GEochimie de Strasbourg(Anciennement CEVH UMR 106, CGS UMR7517 et IMFS UMR 7507)";"CNRS, ENGEES, UNistra-Université de Strasbourg";"GRAND EST"
LHN;"Laboratoire d'Hydraulique Numérique";"CNRS, UTC-Compiègne, CEREMA";"HAUTS DE FRANCE"
LGP;"Laboratoire de Géographie Physique environnements quaternaires et actuels";"CNRS, Université Paris 1, UPEC- Paris 12-Paris Est Créteil, INRAP";ILE-DE-FRANCE
LGC;"Laboratoire de Génie Chimique-UMR5503";"CNRS, UPS-UT3-Toulouse, INPT";OCCITANIE
LETG;"Littoral, Environnement, Télédétection, Géomatique";"CNRS, EPHE, Université d'Angers, UBO-Brest, UNICAEN, Université de Nantes, Université Rennes 2";"PAYS DE LA LOIRE"
LEMTA;"Laboratoire d'énergétique et de mécanique théorique et appliquée";"CNRS, Université de Lorraine , Mines-Nancy- ARTEM";"GRAND EST"
LEMAR;"Laboratoire des Sciences de l'Environnement Marin-UMR 6539";"CNRS, INSU, UBO-Brest, IRD, IFREMER";BRETAGNE
LEHNA;"Laboratoire d'Ecologie des Hydrosystèmes Naturels et Anthropisés";"ENTPE, CNRS, UCBL-Lyon 1, INRAE anciennement INRA";AUVERGNE-RHONE-ALPES
LEGOS;"Laboratoire d'Etude en Géophysique et Océanographie Spatiale-UMR 5566";"CNRS, CNES, IRD, UPS-UT3-Toulouse";OCCITANIE
LEGI;"Laboratoire des Ecoulements Géophysiques et Industriels-UMR 5519";"CNRS, UGA-Université Grenoble Alpes , Grenoble INP, IPGP";AUVERGNE-RHONE-ALPES
LEESU;"Laboratoire Eau, Environnement et Systèmes Urbains";"ENPC, UPEC- Paris 12-Paris Est Créteil, AgroParisTech";ILE-DE-FRANCE
LEEISA;"Laboratoire Ecologie, évolution, interactions des systèmes amazoniens";"Université de Guyane, CNRS, IFREMER";GUYANE
LECOB;"Laboratoire d'Ecogéochimie des Environnements Benthiques";"Sorbonne Université anciennement UPMC-Paris 6, CNRS";OCCITANIE
LECA;"Laboratoire d'Ecologie Alpine-UMR 5553";"CNRS, UGA-Université Grenoble Alpes , USMB-Université  Savoie Montblanc";AUVERGNE-RHONE-ALPES
LCPME;"Laboratoire de Chimie Physique et Microbiologie pour l'Environnement-UMR 7564";"CNRS, Université de Lorraine";"GRAND EST"
LCE;"Laboratoire de Chimie de l'Environnement ancien LCP";"AMU-Aix Marseille Université, CNRS";PROVENCE-ALPES-COTE-D'AZUR
