﻿Acronyme;" Intitulé complet de l'unité";"Organismes publics d'appartenance";Région
LHyGes;"Laboratoire d’HYdrologie et de GEochimie de Strasbourg(Anciennement CEVH UMR 106, CGS UMR7517 et IMFS UMR 7507)";"CNRS, ENGEES, UNistra-Université de Strasbourg";"GRAND EST"
LIVE;"Laboratoire Image, Ville, Environnement, UMR 7362";"CNRS, UNistra-Université de Strasbourg, ENGEES";"GRAND EST"
LEMAR;"Laboratoire des Sciences de l'Environnement Marin-UMR 6539";"CNRS, INSU, UBO-Brest, IRD, IFREMER";BRETAGNE
GM;"Géosciences Montpellier - UMR 5243";"CNRS, Université de Montpellier, INSU, Université des Antilles anciennement UAG-Université Antilles-Guyane";OCCITANIE
"LOTERR anciennement CEGUM et CERPA";"LOTERR-centre de recherche en géographie";"Université de Lorraine";"GRAND EST"
LIEC;"Laboratoire Interdisciplinaire des Environnements Continentaux-UMR 7360";"CNRS, Université de Lorraine";"GRAND EST"
LCPME;"Laboratoire de Chimie Physique et Microbiologie pour l'Environnement-UMR 7564";"CNRS, Université de Lorraine";"GRAND EST"
ISEM;"Institut des Sciences de l'Evolution Montpellier UMR 5554 CNRS 226 IRD";"CNRS, IRD, Université de Montpellier";OCCITANIE
HSM;"HydroSciences Montpellier  UMR CNRS 5569, IRD 050, Univ. Monpt";"CNRS, IRD, Université de Montpellier";OCCITANIE
IEM;"Institut Européen des Membranes de Montpellier";"CNRS, ENSCM, Université de Montpellier";OCCITANIE
