﻿Acronyme;"Intitulé complet de la formation"
"Biodiversité écosystèmes tropicaux terrestres";"Biodiversité écosystèmes tropicaux terrestres"
"Biologie des organismes marins";"Biologie des organismes marins"
CMI-GéoAm-MGT;CMI-GéoAm-MGT
"Double Licence Droit - Géographie et aménagement";"Double Licence Droit - Géographie et aménagement"
"Double Licence Economie - Géographie et aménagement";"Double Licence Economie - Géographie et aménagement"
"Double Licence Histoire - Géographie et aménagement";"Double Licence Histoire - Géographie et aménagement"
GEVU;"Gestion des espaces végétaux urbains"
"Hydrogéologie, sol et environnement";"Hydrogéologie, sol et environnement"
"Licence 3 Aménagement";"Licence 3 Aménagement"
AEU;"Licence 3 Aménagement environnement urbanisme"
"Licence 3 Aménagement et développement durable des territoires";"Licence 3 Aménagement et développement durable des territoires"
BCE;"Licence 3 Biologie et chimie de l'environnement"
"Licence 3 Biologie générale et sciences de la Terre";"Licence 3 Biologie générale et sciences de la Terre"
BGSTU;"Licence 3 Biologie générale, sciences de la terre et de l'univers"
"Licence 3 Chimie";"Licence 3 Chimie"
"Licence 3 Environnement";"Licence 3 Environnement"
ETS;"Licence 3 Espace, territoire et sociétés"
GAE;"Licence 3 Géographie de l'aménagement et de l'environnement"
GERE;"Licence 3 Géographie - Gestion environnementale des ressources"
"Licence 3 Physique chimie";"Licence 3 Physique chimie"
"Licence Agro et hydro-systèmes";"Licence Agro et hydro-systèmes"
"Licence Aménagement";"Licence Aménagement"
"Licence Aménagement du territoire";"Licence Aménagement du territoire"
"Licence Aménagement environnement";"Licence Aménagement environnement"
"Licence Biologie cellulaire, génétique, microbiologie, physiologie animale (BCGMP)";"Licence Biologie cellulaire, génétique, microbiologie, physiologie animale (BCGMP)"
"Licence Biologie des organismes, écologie, éthologie, évolution (BO3E)";"Licence Biologie des organismes, écologie, éthologie, évolution (BO3E)"
SVTU;"Licence Biologie / Ecologie /Sciences de la vie, de la terre et de l'univers"
"Licence-Biologie et géologie";"Licence-Biologie et géologie"
"Licence Biologie Santé Environnement (BSE)";"Licence Biologie Santé Environnement (BSE)"
"Licence Chimie";"Licence Chimie"
"Licence Chimie";"Licence Chimie"
"Licence Chimie";"Licence Chimie"
"Licence Chimie";"Licence Chimie"
"Licence Chimie";"Licence Chimie"
"Licence Environnement";"Licence Environnement"
"Licence Environnement 3e année";"Licence Environnement 3e année"
"Licence Environnement aménagement";"Licence Environnement aménagement"
EDD;"Licence Environnement et développement durable"
"Licence Génie civil";"Licence Génie civil"
"Licence Génie civil";"Licence Génie civil"
3GC;"Licence Génie géologique et génie civil"
"Licence Géo-Enseignement / Territoires-Environnement";"Licence Géo-Enseignement / Territoires-Environnement"
"Licence Géographie";"Licence Géographie"
"Licence Géographie";"Licence Géographie"
"Licence Géographie, Aménagement et Environnement";"Licence Géographie, Aménagement et Environnement"
"Licence Géographie et Aménagement";"Licence Géographie et Aménagement"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Géographie et aménagement Option Académie ESJ Lille";"Licence Géographie et aménagement Option Académie ESJ Lille"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
"Licence Géographie et aménagement";"Licence Géographie et aménagement"
GHE;"Licence Géographie, histoire et enseignement"
Licence-Géologie;Licence-Géologie
"Licence Géosciences";"Licence Géosciences"
"Licence Géosciences environnement";"Licence Géosciences environnement"
GSE;"Licence Géosciences et environnement"
GPTP;"Licence Géosciences, prévention et traitement des pollutions"
MAE;"Licence Métiers de l'aménagement et de l'environnement"
"Licence Métiers de la géographie";"Licence Métiers de la géographie"
"Licence Physique chimie";"Licence Physique chimie"
"Licence PHYSIQUE, SCIENCES DE LA TERRE, ENVIRONNEMENT, MÉCANIQUE";"Licence PHYSIQUE, SCIENCES DE LA TERRE, ENVIRONNEMENT, MÉCANIQUE"
"Licence Préparation aux métiers de l'enseignement 1er degré";"Licence Préparation aux métiers de l'enseignement 1er degré"
"Licence Préparation aux métiers de l'enseignement 2nd degré";"Licence Préparation aux métiers de l'enseignement 2nd degré"
"Licence professionnelle Agronomie";"Licence professionnelle Agronomie"
AGREau;"Licence professionnelle Aménagement et gestion des ressources en eau"
ATIB;"Licence professionnelle Analyses et techniques d'inventaires de la biodiversité"
"Licence professionnelle Aquaculture et gestion durable de son environnement";"Licence professionnelle Aquaculture et gestion durable de son environnement"
"Licence professionnelle Aquaculture continentale et aquariologie";"Licence professionnelle Aquaculture continentale et aquariologie"
BAEE;"Licence professionnelle Biologie appliquée aux écosystèmes exploités"
"Licence professionnelle Dépollution, production et gestion durable des eaux";"Licence professionnelle Dépollution, production et gestion durable des eaux"
DTRH;"Licence professionnelle Droit et techniques des réseaux hydrauliques"
