﻿Acronyme;"Intitulé complet du projet"
ActivEuk;"Deciphering the metabolic activity of abundant and rare photosynthetic eukaryotes at the single cell level in aquatic ecosystems"
ADAMO;"Abondance, Diversité et Activité des Micro-organismes Oxydant le fer dans les aquifères: rôle dans le fonctionnement biogéochimique de l'eau souterraine"
BIEAUSUR;"Intérêt d'un BIvalve pour la bioSURveillance de la contamination des EAUx douces par les cyanobacteries et cyanotoxines"
"Caractérisation de l'évaporation de l'eau par sa signature isotopique pour différents régimes hydriques :  l'approche RUBIC-MIBEC";"aractérisation de l'évaporation de l'eau par sa signature isotopique pour différents régimes hydriques :  l'approche RUBIC-MIBEC"
"Colonisation d'un écosystème aquatique artificiel: la matière organique et l'état trophique comme facteurs structurants des communautés microbiennes aquatiques";"Colonisation d'un écosystème aquatique artificiel: la matière organique et l'état trophique comme facteurs structurants des communautés microbiennes aquatiques"
"Développement d'un gravimètre absolu portable : Application au suivi du stockage de l'eau souterraine";"Développement d'un gravimètre absolu portable : Application au suivi du stockage de l'eau souterraine"
"Dispersion de contaminants solides dans le lit d'une rivière";"Dispersion de contaminants solides dans le lit d'une rivière"
Granoflux;"Quantification et caractérisation des apports fluviaux particulaires au Golfe du Lion en fonction de la granulométrie des particules"
JEST;"Joint Environmental Study of Terminos Lagoon"
LITTOLAC;"Importance des flux d'eau souterraine dans la biogéochimie des lacs côtiers aquitains"
MARICCA;"Impacts du changement climatique sur les transferts de nutriments le long du continuum rivière-zone côtière(Models to Assess enviRonmental Impacts of Climate ChAnges)"
"Modélisation multi-échelle pour quantifier le rôle des zones humides sur les transferts biogéochimiques dans les bassins versants";"Modélisation multi-échelle pour quantifier le rôle des zones humides sur les transferts biogéochimiques dans les bassins versants"
NOCES;"Les peuplements benthiques, descripteurs de la fonctionnalité des habitats halieutiques essentiels en milieu côtier et estuarien"
PATNACOT;"Processus Abiotiques de Transformation de Nouveaux AntiCoagulants Oraux dans les eaux superficielles et évaluation de la Toxicité des produits de dégradation"
PHOSNAP;"Les zones d'interface versant-rivière/lac en tant que bioréacteurs producteurs de phosphore dissous"
PHYTOBOL;"Phytoremédiation des eaux contaminées en entrée des lac Titicaca et Uru Uru en Bolivie"
TRHYBU;"Tendance Rétrospective de l’HYdrologie des Bassins versants Urbanisés"
TROCOCO;"TRaçage de l'Origine d'un COntaminant métallique, le mercure (Hg), en milieu COtier ? approche isotopique stable du Hg, C et N dans 2 espèces bioindicatrices du littoral"
"Utilisation in natura de sources hydrothermales pour évaluer les effets du réchauffement climatique sur le fonctionnement des cours d'eau de tête de bassin versant";"Utilisation in natura de sources hydrothermales pour évaluer les effets du réchauffement climatique sur le fonctionnement des cours d'eau de tête de bassin versant"
