﻿Acronyme;"Intitulé complet de l'organisme";"Catégorie administrative de l’organisme";Région
AgroParisTech;"Institut des sciences et industries du vivant et de l'environnement";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"Arts Métiers anciennement ENSAM";"Ecole Nationale Supérieure des Arts et Métiers";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"Chimie ParisTech";"Ecole nationale supérieure de chimie de Paris";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
CIHEAM-IAMM;"Institut Agronomique Méditerranéen de Montpellier - Mediterranean Agrononic Institute of Montpellier";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
"Collège de France";"Collège de France";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
ECL-Lyon;"Ecole Centrale de Lyon";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
EC-Nantes;"Ecole Centrale de Nantes";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"PAYS DE LA LOIRE"
EHESS;"Ecole des Hautes Etudes en Sciences Sociales";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
ENPC;"École des Ponts ParisTech anciennement Ecole Nationale des Ponts et Chaussées";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"ENS LSH";"Ecole Normale Supérieure Lettres et Sciences Humaines";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
"ENS Paris";"Ecole Normale Supérieure";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
ENSAT;"ECOLE NATIONALE SUPERIEURE AGRONOMIQUE DE TOULOUSE";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
ENSEEIHT;"Ecole Nationale Supérieure d'Electrotechnique, d'Electronique, d'Informatique, d'Hydraulique et des Télécomunications";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
"ENSEGID-Bordeaux INP";"École Nationale Supérieure en Géoressources, Environnement et Ingénierie du Développement durable)";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";NOUVELLE-AQUITAINE
ENSIP;"Ecole Nationale Supérieure d'Ingénieurs de Poitiers-INgénierie pour la protection de l'environnement";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";NOUVELLE-AQUITAINE
ENTPE;"Ecole Nationale des Travaux Publics de l'Etat";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
EOST;"Ecole et Observatoire des Sciences de la Terre";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"GRAND EST"
EPHE;"Ecole Pratique des Hautes Etudes";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"ESPCI ParisTech";"Ecole Supérieure de Physique et de Chimie industrielles de la Ville de Paris";Autre;ILE-DE-FRANCE
"Grenoble INP";"Grenoble Institut National Polytechnique";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
INPT;"Institut National Polytechnique de Toulouse";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
INRAP;"Institut National de Recherches Archéologiques Préventives";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"INSA Toulouse";"Institut national des sciences appliquées de Toulouse";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
INSA-Lyon;"Institut National des Sciences Appliquées de Lyon";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
INSERM;"Institut National de la Santé et de la Recherche Médicale";Autre;ILE-DE-FRANCE
INSU;"Institut National des Sciences de l'Univers";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
IPGP;"Institut de Physique du Globe de Paris";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
IPSL;"Institut Pierre-Simon Laplace";Autre;ILE-DE-FRANCE
"Mines-Nancy- ARTEM";"Ecole Nationale Supérieure des Mines de Nancy";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"GRAND EST"
MNHN;"Musem National d'Histoire Naturelle";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";ILE-DE-FRANCE
"Montpellier Supagro";"Centre international d’études supérieures en sciences agronomiques";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";OCCITANIE
ONIRIS;"Ecole Nationale Vétérinaire, Agroalimentaire et de l’Alimentation Nantes-Atlantique";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"PAYS DE LA LOIRE"
Polytech'Orléans;"Ecole Polytechnique de l'Université d'Orléans";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"CENTRE-VAL DE LOIRE"
UTC-Compiègne;"Université de Technologie de Compiègne";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";"HAUTS DE FRANCE"
"VetAgro Sup";"Institut d'enseignement supérieur et de recherche en alimentation, santé animale, sciences agronomiques et de l'environnement";"EPCSCP : Etablissement public à caractère scientifique, culturel et professionnel";AUVERGNE-RHONE-ALPES
